"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16b175d8-032f-46dc-8385-c52e2683bdd9","965758","FMNH","Insects","FMNHINS 0000 013 790","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"45ad9a52-d910-4a58-b3dc-8393784f56d9","965883","FMNH","Insects","FMNHINS 0000 013 915","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#97-6","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6622","-72.135","1",""
"f2f20eaf-c0fd-4663-8c3e-e49077dbcc1d","965906","FMNH","Insects","FMNHINS 0000 013 938","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#96-242","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3878","-71.9637","2",""
"cd5805dc-b49b-4aa4-81f2-3c4afe0f4795","965967","FMNH","Insects","FMNHINS 0000 013 999","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","3",""
"d2f87c04-03b8-4387-834c-e1fd6775ed86","965973","FMNH","Insects","FMNHINS 0000 014 005","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","4",""
"68cd71bb-44e6-4fa0-a45b-6d23db5a3e7a","965976","FMNH","Insects","FMNHINS 0000 014 008","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"0b05c6fd-eb6e-4316-8988-3f6f48a0655f","965981","FMNH","Insects","FMNHINS 0000 014 013","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","4",""
"a6ee4e6c-23a5-4133-87f2-4304f62b7f44","965985","FMNH","Insects","FMNHINS 0000 014 017","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"c0d8782a-ae57-4b05-a9d8-ba32418b4bca","965986","FMNH","Insects","FMNHINS 0000 014 018","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"4d521690-30c2-412b-9b86-4901cc9277e4","965990","FMNH","Insects","FMNHINS 0000 014 022","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","4",""
"c86982c8-5ec2-45a8-85fa-191985ac052d","965991","FMNH","Insects","FMNHINS 0000 014 023","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","5",""
"e4a5b97b-2c18-4321-8ed0-3bdf81d05110","967246","FMNH","Insects","FMNHINS 0000 033 278","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"e67af822-70e5-49d8-95cc-a9ebcbb54752","967247","FMNH","Insects","FMNHINS 0000 033 279","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"c59e9e20-faeb-4f34-af90-a58d9884f192","967249","FMNH","Insects","FMNHINS 0000 033 281","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","7",""
"bf6bbcc2-d0cb-48d8-a319-ed4fed4f2fb9","967252","FMNH","Insects","FMNHINS 0000 033 284","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","20",""
"71d8beab-9204-4398-942d-b337948f54ed","967253","FMNH","Insects","FMNHINS 0000 033 285","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","6",""
"c7bc2b59-ac89-44be-92bf-b0f1ef2e7bd5","967257","FMNH","Insects","FMNHINS 0000 033 289","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","2",""
"cc086d5c-d77b-4758-8216-889b295dcf5a","967258","FMNH","Insects","FMNHINS 0000 033 290","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"0d4f7916-3e7f-4bb3-8587-744de3ebfe05","967261","FMNH","Insects","FMNHINS 0000 033 293","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","3",""
"bf47a118-96d5-4a4a-b903-caa73e2919ed","967262","FMNH","Insects","FMNHINS 0000 033 294","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"5e778ef6-991f-4b94-97d2-5670630697c8","967263","FMNH","Insects","FMNHINS 0000 033 295","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"68362254-40fe-437e-8e7c-22368827dc2e","967264","FMNH","Insects","FMNHINS 0000 033 296","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"49ae9d9f-e0c1-49e5-be08-679e6b974dfe","967269","FMNH","Insects","FMNHINS 0000 033 301","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"274e95f7-6a5b-45ce-8b3d-9b4eae7133c3","967385","FMNH","Insects","FMNHINS 0000 033 417","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"b61f3ebe-7d2c-4af7-888c-a467ce070ad4","967387","FMNH","Insects","FMNHINS 0000 033 419","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"39698315-2df1-4bfa-86e6-dffd00ec1870","967392","FMNH","Insects","FMNHINS 0000 033 424","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"36bf2288-e664-4b12-a06e-09606bdce382","967396","FMNH","Insects","FMNHINS 0000 033 428","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"10f92a9a-5531-4ce0-8219-61cf1f60770d","967399","FMNH","Insects","FMNHINS 0000 033 431","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"e6218a0a-3579-4eb6-9174-b35184b1627e","967401","FMNH","Insects","FMNHINS 0000 033 433","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"a73b0f76-30f3-4499-a0d1-93ec75d28563","967403","FMNH","Insects","FMNHINS 0000 033 435","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","3",""
"fd5c63a9-df98-46d9-94c9-998d91593bf5","967405","FMNH","Insects","FMNHINS 0000 033 437","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","12",""
"e4d95519-475f-4f9f-9dbd-441772c3973e","967406","FMNH","Insects","FMNHINS 0000 033 438","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","5",""
"5cd86e2d-d5ec-43fc-b82e-c30ac8e0ab01","967411","FMNH","Insects","FMNHINS 0000 033 443","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"fc0dec2a-0c9f-49d1-8033-28f2d17a5024","967412","FMNH","Insects","FMNHINS 0000 033 444","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"a4cf96e3-4b55-404c-959a-176cf5be6c12","967419","FMNH","Insects","FMNHINS 0000 033 451","Lithobiomorpha Latreille, 1817","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"db71abba-6026-4e79-87d8-0206c4af61df","967930","FMNH","Insects","FMNHINS 0000 033 962","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"299e1cde-33bc-4a2d-a017-0d4abe0b325c","967954","FMNH","Insects","FMNHINS 0000 033 986","Scolopendromorpha Latreille, 1817","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"2fcf6cb2-40c1-4aa8-bdde-6d1289c92ad9","967983","FMNH","Insects","FMNHINS 0000 034 015","Geophilomorpha Latreille, 1817","","","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"863da343-3712-4bec-9a0a-755ebab99e1a","591533","FMNH","Insects","FMNHINS 0000 044 968","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#97-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4358","-71.4877","6",""
"d80319c1-efc0-4727-bdc8-abd366c06c19","1773837","FMNH","Insects","FMNHINS 0000 056 865","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","10",""
"67410037-c112-4f7f-bd23-e572c9a912f5","1773838","FMNH","Insects","FMNHINS 0000 056 866","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"9eeae37c-bbd3-46bf-82b3-1f544b68ca69","1773873","FMNH","Insects","FMNHINS 0000 056 947","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"242af956-bbf2-44d3-815f-9287e79ea1d4","1773875","FMNH","Insects","FMNHINS 0000 056 948","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"182d9b01-26d7-49f2-9f44-851062af4aa7","1773876","FMNH","Insects","FMNHINS 0000 056 949","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"58a9b15a-177f-4757-8de5-b26e794de37b","1773877","FMNH","Insects","FMNHINS 0000 056 950","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"d7e1bc11-71e0-424e-ba4f-ff89306a1d3c","1773878","FMNH","Insects","FMNHINS 0000 056 951","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","9",""
"49c74088-1c47-43de-a34f-63db2da49a65","1773879","FMNH","Insects","FMNHINS 0000 056 952","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","12",""
"86f973b0-4935-4132-9a2d-cdc5abf94274","1773880","FMNH","Insects","FMNHINS 0000 056 953","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"41a7668f-83aa-4220-952c-1f48101ccdc5","1773881","FMNH","Insects","FMNHINS 0000 056 954","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"3178f573-2a80-4682-af92-edb2e0b2d296","1803877","FMNH","Insects","FMNHINS 0000 056 956","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","",""
"a82b2b82-5039-46f9-9ece-7a0f5cf9d928","1803878","FMNH","Insects","FMNHINS 0000 056 957","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"2b668634-0725-4edb-b54a-ccd0dd0b597a","1803882","FMNH","Insects","FMNHINS 0000 056 958","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","3",""
"074dba35-7504-4a9e-82c3-4b4a5ff41d39","1803883","FMNH","Insects","FMNHINS 0000 056 959","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"450cbac8-fb0e-45fd-bddf-97cb816bdaf1","1803884","FMNH","Insects","FMNHINS 0000 056 960","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"71d77e99-2064-4ea2-a04d-65e5cbb53349","1803885","FMNH","Insects","FMNHINS 0000 056 961","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"3f27700f-fb3d-409f-bf1d-0af3176f3beb","1803886","FMNH","Insects","FMNHINS 0000 056 962","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"08c9bc94-d953-4888-8011-85b6a9778315","1803887","FMNH","Insects","FMNHINS 0000 056 963","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"d728fc67-60c2-4775-b3cb-44da3c355dda","1803888","FMNH","Insects","FMNHINS 0000 056 964","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"cc816fa8-3501-47a3-935a-c03932c422d8","1803889","FMNH","Insects","FMNHINS 0000 056 965","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"da8c0c26-1413-4d48-b2ff-3c9e5f9ae82c","1803890","FMNH","Insects","FMNHINS 0000 056 966","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"db75447c-6f6f-4c53-bc7b-ac176abb09cf","1803891","FMNH","Insects","FMNHINS 0000 056 967","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"8ef10dd8-f01c-4bb4-bb47-59539574a189","1773872","FMNH","Insects","FMNHINS 0000 056 968","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"704b085f-2272-4c3c-8ed8-86dbb976276c","717111","FMNH","Insects","FMNHINS 0000 056 999","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","6",""
"f0efb857-8fd7-4157-a529-bee307fc6943","717116","FMNH","Insects","FMNHINS 0000 061 010","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","12",""
"4d8c9b1e-11b4-49eb-9896-e3b564ecf7bb","717229","FMNH","Insects","FMNHINS 0000 061 011","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"4d9072d5-0399-45d0-b542-53006087d6c9","717293","FMNH","Insects","FMNHINS 0000 061 012","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"8f993aa2-a073-4d19-80b8-982f297cd493","717322","FMNH","Insects","FMNHINS 0000 061 013","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
