"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d02d1e0-3aa3-427e-ba85-2ddcafdf6d8a","691251","FMNH","Fishes","112413","Abudefduf saxatilis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","2","No"
"0958940f-81f0-42cc-8911-8476fdb866a9","3843464","FMNH","Fishes","135957","Abudefduf whitleyi","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","-23.1839","151.907","1","No"
"f0d4d64e-5c8a-4e12-8df6-5e5b7ab8a2e4","3960784","FMNH","Fishes","138864","Abudefduf sordidus","","M. W. Westneat, P. C. Wainwright","MW98-14","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6464","145.453","1",""
"4a4284e2-a071-4d0c-ab27-d9ce432a6415","3960788","FMNH","Fishes","138866","Acanthochromis polyacanthus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"399a4fcb-63a3-4a34-a563-42d97c2fbdc1","174634","FMNH","Fishes","117856","Acanthopagrus australis","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","3",""
"5eefe956-5bae-4950-86b0-53963f5f31d4","691257","FMNH","Fishes","112419","Amblyglyphidodon curacao","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","2",""
"a748daeb-66a1-4907-af72-af8dbd5321c6","691258","FMNH","Fishes","112420","Amblyglyphidodon leucogaster","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"e51013ed-b5fa-4b16-9f1a-85f6ff82f53d","691578","FMNH","Fishes","112738","Anampses meleagrides","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc,tiss","","-10.8103","143.989","1",""
"4d7d7b3c-6281-4b22-b89c-e352a1a6340f","691579","FMNH","Fishes","112739","Anampses neoguinaicus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"fc149614-80b0-47a3-bbd6-cbc6800f0e5f","691580","FMNH","Fishes","112740","Anampses neoguinaicus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc,tiss","","-10.8103","143.989","1",""
"78ebf886-26c7-4649-8e1c-ec89e2519fea","3924805","FMNH","Fishes","137548","Anampses geographicus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc,tiss","","","","1",""
"72f00d3c-8673-4852-bb15-6357719e50cc","691790","FMNH","Fishes","112950","Aprion virescens","","M. W. Westneat","FNQ93-14","Australia Queensland","Australia","Queensland","hook and line","","alc,tiss","","-11.4594","143.969","1",""
"f7e6af6e-7ba4-4488-8737-9db1446a5828","691768","FMNH","Fishes","112928","Aulostomus chinensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"27a41846-3e11-4d94-a5ae-15af911afac5","3960808","FMNH","Fishes","138882","Balistapus undulatus","","M. W. Westneat, P. C. Wainwright","MW98-7","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6447","145.454","1",""
"7d82adfd-0669-4769-a4cf-4c861a4a2467","691506","FMNH","Fishes","112717","Bodianus axillaris","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","2",""
"4636a159-c0f6-47cb-8b3f-f0eb3aba33c1","691511","FMNH","Fishes","112722","Bodianus loxozonus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"627765e1-771d-4d32-8acd-90f893985901","691512","FMNH","Fishes","112723","Bodianus loxozonus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1","No"
"08840971-5191-4d22-9c5f-4aa73051ba91","3960296","FMNH","Fishes","138831","Caesio cuning","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.683","145.466","3",""
"63c35d31-be96-46f3-b926-44d5802dc7ac","690650","FMNH","Fishes","111936","Carangoides hedlandensis","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc,tiss","","-10.1756","142.934","1",""
"8c78e516-8284-4585-a36f-86bd56b7f7d3","174623","FMNH","Fishes","117852","Carangoides gymnostethus","","J. Sheilds","MW93-14","Australia Queensland","Australia","Queensland","hook & line with cut fish bait","","tiss","","-27.0218","153.455","1",""
