"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11f666e8-8005-45a5-89ec-73859e03e3f2","370756","FMNH","Insects","FMNHINS 0000 370 756","Anastrebla nycteridis Wenzel, 1966","","R. S. Casebeer","0-1048/1056","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"41126a85-59eb-4c7b-b755-6e894aab6164","370905","FMNH","Insects","FMNHINS 0000 370 905","Anastrebla mattadeni Wenzel, 1966","","R. S. Casebeer","0-1758/1762","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"186e9c25-e4b8-4633-a28d-8232461f9226","371159","FMNH","Insects","FMNHINS 0000 371 159","Anastrebla modestini Wenzel, 1966","","","0-2884","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"c11f8a60-6cf2-41f3-b95e-1e0a37358058","374623","FMNH","Insects","FMNHINS 0000 374 623","Anastrebla mattadeni Wenzel, 1966","","D. E. Wilson, R. M. Timm","DEW 6304-6311","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","9",""
"c7914122-3c31-4276-b652-50ad91f7663d","374624","FMNH","Insects","FMNHINS 0000 374 624","Anastrebla mattadeni Wenzel, 1966","","D. E. Wilson, R. M. Timm","DEW 6325","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","1",""
"38e56431-f591-41cd-bc79-f45ca7936cfd","374625","FMNH","Insects","FMNHINS 0000 374 625","Anastrebla mattadeni Wenzel, 1966","","M. Tschapka","MT 4","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"fa37fb37-7a0f-4dcf-9561-d40103abeb88","374626","FMNH","Insects","FMNHINS 0000 374 626","Anastrebla modestini Wenzel, 1966","","R. K. LaVal","RKL 0001a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"3606d29d-2665-437e-b97b-0b25e8322a98","374629","FMNH","Insects","FMNHINS 0000 374 629","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 6","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"a0998d66-f1ee-41a2-802e-b936b8681cfc","374630","FMNH","Insects","FMNHINS 0000 374 630","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 7","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"a0ac6c29-123b-4a46-a047-13a2ae9e2aa7","374641","FMNH","Insects","FMNHINS 0000 374 641","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 180","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"8fe91ee0-380f-4ba1-887b-b65afc9b0c6a","374642","FMNH","Insects","FMNHINS 0000 374 642","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 187","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"6b8ee77b-5249-4515-8b01-8fa5e8fff9e5","374643","FMNH","Insects","FMNHINS 0000 374 643","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 195","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"fd640a53-ef02-4194-b1aa-eff9bd22eeb7","374644","FMNH","Insects","FMNHINS 0000 374 644","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 189","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"04b3c483-757a-487a-afa8-24fe4dd00642","374645","FMNH","Insects","FMNHINS 0000 374 645","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 200","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"7af37b8c-94db-40fc-b4e9-d05970323479","374646","FMNH","Insects","FMNHINS 0000 374 646","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 193","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"192a5da3-0834-405e-903a-bcb27d8a90dd","374647","FMNH","Insects","FMNHINS 0000 374 647","Anastrebla modestini Wenzel, 1966","","M. Tschapka","MT 194","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"0105b767-781a-4ded-8c65-f9fcac977ce8","374648","FMNH","Insects","FMNHINS 0000 374 648","Anastrebla nycteridis Wenzel, 1966","","M. Tschapka","MT 122","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"fe740e4d-0481-4436-b625-21f676f41c9f","374649","FMNH","Insects","FMNHINS 0000 374 649","Anastrebla nycteridis Wenzel, 1966","","M. Tschapka","MT 124","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"d2744d39-039f-4d9d-a27b-52bf7fcb1463","374650","FMNH","Insects","FMNHINS 0000 374 650","Anastrebla nycteridis Wenzel, 1966","","D. E. Wilson, R. M. Timm","DEW 6317","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","2",""
"09b4fc99-1e21-4364-b311-384a1efead52","374651","FMNH","Insects","FMNHINS 0000 374 651","Anastrebla nycteridis Wenzel, 1966","","D. E. Wilson, R. M. Timm","DEW 6340","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","1",""
"f801cf70-5246-4ac8-8e86-31275818460d","374652","FMNH","Insects","FMNHINS 0000 374 652","Anastrebla nycteridis Wenzel, 1966","","D. E. Wilson, R. M. Timm","DEW 6373-80","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","5",""
"8fc5912c-6d52-4e1d-be36-91e33038853a","374653","FMNH","Insects","FMNHINS 0000 374 653","Anastrebla nycteridis Wenzel, 1966","","K. A. Arnold","KA 2049","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.88933","-83.6566","1",""
"075fa4e8-638e-487e-a800-75a1a1880e52","374654","FMNH","Insects","FMNHINS 0000 374 654","Anastrebla nycteridis Wenzel, 1966","","","RKL 0002a","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4207","-84.0199","1",""
