"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d3128bf6-c49c-4013-acb3-916196506b59","606342","FMNH","Fishes","6491","Abudefduf saxatilis","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","2",""
"96ea9444-1943-46a0-9ac5-0d803e4eee60","751987","FMNH","Birds","34316","Arenaria interpres morinella","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"10b5d4ba-ef4e-4fd6-80d6-5fb572d07503","606349","FMNH","Fishes","6498","Caranx latus","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"0d017c29-e1a0-4a33-a059-6d0ba8d6eb62","645949","FMNH","Fishes","66859","Centropyge argi","","","OR-65-5653","Aruba","Aruba","","40 ft. shrimp trawl","","alc","","12.6","-70.0667","2",""
"cc77d666-f2da-47d9-b570-78dd06d4bbfd","645953","FMNH","Fishes","66863","Chaetodon sedentarius","","","OR-65-5653","Aruba","Aruba","","40 ft. shrimp trawl","","alc","","12.6","-70.0667","2",""
"96be388d-5685-4d66-ba9d-782f2e0bd96a","1745570","FMNH","Birds - Eggs","1789","Coereba flaveola uropygialis","","J. F. Ferry","","Aruba","Aruba","","","","","","","","",""
"ecaf2e82-e13d-4cf3-a25e-15d67e7a7928","1810588","FMNH","Invertebrate Zoology","320751","Diodora cayenensis (Lamarck, 1822)","","","FMNH320751","","","","","","","","","","2",""
"637a6d6c-91a2-43eb-910a-eb2e4fa3ec55","755766","FMNH","Birds","38135","Elaenia martinica riisii","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"f1dfa2ed-30e7-4a22-b69d-73acf559f958","755767","FMNH","Birds","38136","Elaenia martinica riisii","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","",""
"2aaba721-9994-4b9b-abfa-714daf293e2b","755768","FMNH","Birds","38137","Elaenia martinica riisii","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
