"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ac9bfbd-cf7e-4116-b479-396bd0b9c7a5","1749967","FMNH","Birds - Eggs","6700","Buteogallus anthracinus anthracinus","","N. Korslund","","Belize","Belize","","","","","","","","",""
"6c7b81b2-24b5-4055-8068-1c54ff5ff682","1749968","FMNH","Birds - Eggs","6701","Buteogallus anthracinus anthracinus","","N. Korslund","","Belize","Belize","","","","","","","","",""
"97763a79-3b95-4727-8b05-f6c0bd2618e1","1749969","FMNH","Birds - Eggs","6702","Buteogallus anthracinus anthracinus","","N. Korslund","","Belize","Belize","","","","","","","","",""
"206d0ad0-6db0-43e0-9919-2ee24ed2866f","1763631","FMNH","Birds - Eggs","21251","Butorides striatus virescens","","G. B. Thomas","","Belize","Belize","","","","","","","","",""
"284aab5e-ab1c-46cf-8073-d716623467c3","1763244","FMNH","Birds - Eggs","20864","Fregata magnificens","","","","Belize","Belize","","","","","","","","",""
"adf8c00e-54aa-427e-9bf6-46465fce1787","1748357","FMNH","Birds - Eggs","5128","Fregata magnificens rothschildi","","D. P. Ingraham","","Belize","Belize","","","","","","","","",""
"94acd0ec-3a24-43bf-9ca0-8d713f20b5e1","1751543","FMNH","Birds - Eggs","9180","Pitangus sulphuratus derbianus","","J. D. Teck","","Belize Belize","Belize","Belize","","","","","","","",""
"e43deaea-8eb3-451a-95b6-59c7d6f2c2a3","1748866","FMNH","Birds - Eggs","5605","Rallus longirostris pallidus","","H. Harslind","","Belize","Belize","","","","","","","","",""
"e807d0b0-0832-44c8-8987-730d56071fec","1746775","FMNH","Birds - Eggs","2889","Sula sula sula","","R. Boulton","","Belize","Belize","","","","","","","","",""
"79131d6d-527b-456a-bbf3-9c20d48902af","1746776","FMNH","Birds - Eggs","2890","Sula sula sula","","R. Boulton","","Belize","Belize","","","","","","","","",""
"4c501ee1-8415-419f-b89e-36d87b630299","1760920","FMNH","Birds - Eggs","18535","Tyrannus couchii","","G. B. Thomas","","Belize","Belize","","","","","","","","",""
"6f60b7ea-7693-4b27-8edf-617e21fc5eb5","1760921","FMNH","Birds - Eggs","18536","Tyrannus couchii","","M. S. Peck","","Belize Manatee District","Belize","Manatee District","","","","","","","",""
