"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0dd9fae-2e7a-454d-85de-deef0a0a2cb5","800866","FMNH","Insects","FMNHINS 0000 800 866","Callosune regina Trimen","","","Str-81","Botswana","Botswana","","","","","","","","1",""
"f7693cd0-3448-499e-b7a3-8d5918d7ce24","800023","FMNH","Insects","FMNHINS 0000 800 023","Danaus (Anosia) chrysippus (Linnaeus, 1758)","","Livingstone","Str-1728","Botswana","Botswana","","","","","","","","1",""
"826c6cbd-9245-4a28-8b76-2e37a8450900","3987165","FMNH","Insects","FMNHINS 0003 987 165","Gedoelstia cristata Rodhain & Bequaert","","","","","","","","","","","","","1","Yes"
"765fd2ca-d237-4fc3-b406-749a678f9019","3987166","FMNH","Insects","FMNHINS 0003 987 166","Gedoelstia cristata Rodhain & Bequaert","","","","","","","","","","","","","1","Yes"
"106a3a0b-eb0b-4d64-8e28-e88fc0288b80","3987167","FMNH","Insects","FMNHINS 0003 987 167","Gedoelstia cristata Rodhain & Bequaert","","","","","","","","","","","","","1","Yes"
"e079ae0a-1c9c-42a6-9e33-81233b286e72","3987168","FMNH","Insects","FMNHINS 0003 987 168","Gedoelstia cristata Rodhain & Bequaert","","","","","","","","","","","","","1","Yes"
"ca251bbd-fe84-4e1c-b5cb-21c4cdd8528e","2796094","FMNH","Insects","FMNHINS 0000 028 456","Nosopon atyeoi Emerson & Price","Holotype","Vernay, C. Lang","Lou-1930-1711","Botswana Ngamiland  Maun","Botswana","Ngamiland","","","","","","","1",""
"947c794e-c3ab-4792-9d85-ae69caec555d","865717","FMNH","Insects","FMNHINS 0000 865 717","Nosopon atyeoi Emerson & Price","","Vernay, C. Lang","Lou-1930-1711","Botswana Ngamiland  Maun","Botswana","Ngamiland","","","","","","","1",""
"ea69089b-51fa-4d24-b660-41bf62c50ead","2756227","FMNH","Insects","FMNHINS 0000 117 282","Ocymyrmex picardi","","","","","","","","","","","-20.5","22.6667","1",""
"0b29c5e0-5637-4f16-8b10-2a0ed61d56df","4164883","FMNH","Insects","FMNHINS 0004 164 883","Termitomimus alzadae Kistner, 1968","","","","Botswana","Botswana","","","","","","","","9","Yes"
"c2c2ac9c-5803-4350-97ef-a171e730fddb","2811347","FMNH","Insects","FMNHINS 0000 122 369","Dorylinae","","D. H. Kistner, A. H. Kistner","Kistner 3078","","","","","","","","-19.9336","23.5088","4",""
