"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d628ab65-bbac-4a82-b443-3a2f9e557a0b","2177098","FMNH","Insects","FMNHINS 0000 075 816","Necrodes littoralis Linnaeus, 1758","","","","Italy","Italy","","","","","","","","1",""
"1b3faff2-049f-47ca-a9e6-75cbaa210d3f","2176109","FMNH","Insects","FMNHINS 0000 088 135","Nicrophorus interruptus Stephens, 1830","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"36689089-6829-4395-8094-c25b937afa40","2176110","FMNH","Insects","FMNHINS 0000 088 136","Nicrophorus interruptus Stephens, 1830","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"315e36c7-794e-4d97-8173-f83cfcb63795","2176111","FMNH","Insects","FMNHINS 0000 088 137","Nicrophorus interruptus Stephens, 1830","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"7b9c7121-17d3-4d46-b832-f9438f311428","2176112","FMNH","Insects","FMNHINS 0000 088 138","Nicrophorus interruptus Stephens, 1830","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"a1633985-b318-4037-8438-c4d805fde32b","2176113","FMNH","Insects","FMNHINS 0000 094 604","Nicrophorus vespilloides Herbst, 1783","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"6b83f353-185a-4413-9e76-a71c26437b02","2176114","FMNH","Insects","FMNHINS 0000 094 605","Nicrophorus vespilloides Herbst, 1783","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"69806100-81c9-4459-8ce6-68618dd52202","2176062","FMNH","Insects","FMNHINS 0000 094 698","Nicrophorus vestigator Herschel, 1807","","","","Italy","Italy","","","","","","","","1",""
"9d553572-dad2-4487-8357-2cdb2d9ab4c2","2176115","FMNH","Insects","FMNHINS 0000 094 699","Nicrophorus vestigator Herschel, 1807","","Palmero","","Italy","Italy","","","","","","","","1",""
"42bca646-b7e5-484a-9073-4d2ec489dd78","2186001","FMNH","Insects","FMNHINS 0000 080 351","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Italy Trentino  Pinzolo","Italy","Trentino","","","","","","","1",""
"af9cd67a-234b-4d41-82eb-51298595b799","2186002","FMNH","Insects","FMNHINS 0000 080 352","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Italy Trentino","Italy","Trentino","","","","","","","1",""
"ced92656-3416-43cb-a041-4d2378c7a8fa","2176135","FMNH","Insects","FMNHINS 0000 080 712","Silpha (Silpha) obscura Linnaeus, 1758","","Spaeth","","Italy","Italy","","","","","","","","1",""
"19b14e05-21cd-460b-b297-475908ce8449","2176136","FMNH","Insects","FMNHINS 0000 080 754","Silpha (Silpha) obscura Linnaeus, 1758","","Spaeth","","Italy","Italy","","","","","","","","1",""
"358ea170-97f8-4158-9efd-f453f5587404","2175018","FMNH","Insects","FMNHINS 0000 080 755","Silpha (Silpha) obscura Linnaeus, 1758","","Spaeth","","Italy","Italy","","","","","","","","1",""
