"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38d46067-a053-4420-aa09-3d71b0b63048","568983","FMNH","Invertebrate Zoology","142683","Anomalocardia malonei Fischer-Piette, 1968","","","FMNH142683","Australia Victoria","Australia","Victoria","","","","","","","5",""
"fd0953cf-9f1f-4ebe-9800-040afdade46a","572357","FMNH","Invertebrate Zoology","176277","Antigona lamellaris Schumacher, 1817","","G. Thornley","GT-176277","Australia Queensland","Australia","Queensland","","","","","","","1",""
"df8b2ee5-7a78-4412-9f06-69a2eafd1cec","574471","FMNH","Invertebrate Zoology","201192","Antigona lamellaris Schumacher, 1817","","G. A. Solem, L. Keller","AS-201192","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"6a23d669-b25f-4913-9f1b-473a740ad877","574825","FMNH","Invertebrate Zoology","203224","Antigona lamellaris Schumacher, 1817","","W. Grant","WG-203224","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0eaf3e6b-eef1-43e3-881e-0ca829d34910","708544","FMNH","Invertebrate Zoology","312465","Antigona lamellaris Schumacher, 1817","","Nielsen, Coucom","FMNH312465","Australia","Australia","","","","","","","","1",""
"67ad67a2-fd9b-4249-94f1-80333dd1a12b","708550","FMNH","Invertebrate Zoology","312466","Antigona lamellaris Schumacher, 1817","","","FMNH312466","Australia Queensland","Australia","Queensland","","","","","","","2",""
"74a78f76-f491-455e-be5b-bd28cac812e1","567570","FMNH","Invertebrate Zoology","82140","Antigona lamellaris Schumacher, 1817","","","FMNH82140","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a24e5dd2-ee9a-4ef5-a245-679baa74ee85","567382","FMNH","Invertebrate Zoology","82478","Antigona lamellaris Schumacher, 1817","","","FMNH82478","Australia","Australia","","","","","","","","1",""
"0af6f8d1-4ec8-4668-9c6f-5d4780c406c0","571817","FMNH","Invertebrate Zoology","171941","Austrovenus stutchburyi (Wood, 1828)","","","FMNH171794","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"2bb6e841-caef-4230-98b1-e4a7db366fbc","568371","FMNH","Invertebrate Zoology","143105","Bassina disjecta (Perry, 1811)","","","FMNH143105","Australia","Australia","","","","","","","","1",""
"a53cedc2-2bbf-44f8-9cfe-41ea40b4ed37","569130","FMNH","Invertebrate Zoology","148460","Bassina disjecta (Perry, 1811)","","","FMNH148460","Australia","Australia","","","","","","","","4",""
"1083df05-9ce1-4145-8680-f9639233b118","568770","FMNH","Invertebrate Zoology","151347","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-151347","Australia","Australia","","","","","","","","2",""
"ff5c14b6-b0e9-49d2-b46c-6d7019cbc5cc","565300","FMNH","Invertebrate Zoology","16009","Bassina disjecta (Perry, 1811)","","J. F. Connelly","JC-16009","Australia","Australia","","","","","","","","1",""
"33dae218-eda4-4f42-af7a-5db9d361db5a","570729","FMNH","Invertebrate Zoology","163469","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-163469","Australia","Australia","","","","","","","","2",""
"b9cba012-3756-4231-9775-cd6c8b53d8e7","570740","FMNH","Invertebrate Zoology","163676","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-163676","Australia","Australia","","","","","","","","2",""
"e568ea18-35bf-4eea-8b0f-c7a72a73a13e","571305","FMNH","Invertebrate Zoology","166765","Bassina disjecta (Perry, 1811)","","F. Stearns","FS-166765","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"8b1d1a78-b787-4833-a853-ccae2ffee6bd","572096","FMNH","Invertebrate Zoology","176394","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-176394","Australia","Australia","","","","","","","","2",""
"f27ff885-d827-4e12-805f-19ffe725b23c","572120","FMNH","Invertebrate Zoology","176419","Bassina disjecta (Perry, 1811)","","","FMNH176419","Australia","Australia","","","","","","","","2",""
"8c1f23b0-2a2f-488b-a7f1-d0e11d1865d9","572442","FMNH","Invertebrate Zoology","176538","Bassina pachyphylla (Jonas, 1839)","","","FMNH176538","Australia Victoria","Australia","Victoria","","","","","","","1",""
"fcfa5cb3-c748-454d-9863-9fb4287d0824","561545","FMNH","Invertebrate Zoology","2750","Bassina disjecta (Perry, 1811)","","","FMNH2750","Australia","Australia","","","","","","","","2",""
"82269099-4e10-482c-9061-31f0e927ad2f","566502","FMNH","Invertebrate Zoology","70005","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-70005","Australia","Australia","","","","","","","","3",""
"ce2746ac-a877-4469-a3c3-91ba80f232eb","567537","FMNH","Invertebrate Zoology","83289","Bassina disjecta (Perry, 1811)","","","FMNH83289","Australia","Australia","","","","","","","","2",""
"d7219180-9e30-4304-a870-521cef3f64cb","572913","FMNH","Invertebrate Zoology","190886","Callista lilacina (Lamarck, 1818)","","W. Grant","WG-190886","Australia","Australia","","","","","","","","1",""
"2f804764-716f-4c9a-bbdf-3f32b7849970","572928","FMNH","Invertebrate Zoology","191017","Callista lilacina (Lamarck, 1818)","","W. Grant","WG-191017","Australia Queensland","Australia","Queensland","","","","","","","1",""
"d78c2b7e-3980-433f-ad33-f68778ad7527","570975","FMNH","Invertebrate Zoology","165321","Circe scripta (Linnaeus, 1758)","","J. Thompson","JT-165321","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a3ad4ca3-4b18-427f-9d6a-eab22eebf0d7","572885","FMNH","Invertebrate Zoology","185549","Circe scripta (Linnaeus, 1758)","","","FMNH185549","Australia","Australia","","","","","","","","1",""
"14d39d7e-5b1b-49fd-b6e3-e28de6786d3d","568037","FMNH","Invertebrate Zoology","106817","Dosinia euclia Cotton & Godfrey, 1938","","","FMNH106817","Australia","Australia","","","","","","","","4",""
"104da00f-2135-42ae-8741-763df28d9a80","568748","FMNH","Invertebrate Zoology","140722","Dosinia diana A. Adams & Angas, 1864","","","FMNH140722","Australia South Australia","Australia","South Australia","","","","","","","1",""
"839a30c4-8758-4eb2-9634-e5685a204dd1","569634","FMNH","Invertebrate Zoology","150051","Gafrarium tumidum Röding, 1798","","","FMNH150051","Australia","Australia","","","","","","","","4",""
"178b1ee3-ad9b-4b74-8e24-7925eef7b327","571971","FMNH","Invertebrate Zoology","176444","Gafrarium tumidum Röding, 1798","","","FMNH176444","Australia Queensland","Australia","Queensland","","","","","","","1",""
"790436e1-9653-40ad-ad4a-484804548425","571972","FMNH","Invertebrate Zoology","176445","Gafrarium tumidum Röding, 1798","","","FMNH176445","Australia","Australia","","","","","","","","1",""
"8915e9e2-cbb7-4c56-9ec3-ae5ba98abf31","574826","FMNH","Invertebrate Zoology","203225","Gafrarium quoyi (Hanley)","","","FMNH203225","Australia","Australia","","","","","","","","1",""
"b08d27d5-bf07-419f-a643-4aa7f4676a23","566281","FMNH","Invertebrate Zoology","35880","Gafrarium weedingi (Cotton)","","M. E. Macdougall","FMNH35880","Australia Queensland","Australia","Queensland","","","","","","","1",""
