"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49e192a6-b227-4e05-b6ff-60eaa72743ad","1746364","FMNH","Birds - Eggs","2478","Dromaius novaehollandiae novaehollandiae","","","","Australia","Australia","","","","","","","","",""
"846ef19c-5c13-4dc1-b56c-db6a781f65e0","1746841","FMNH","Birds - Eggs","2955","Dromaius novaehollandiae","","","","Australia","Australia","","","","","","","","",""
"09f6cb27-dff1-4eeb-a108-8ce771930ecf","1762933","FMNH","Birds - Eggs","20552","Eudyptula minor","","L. L. Redick","","Australia New South Wales","Australia","New South Wales","","","","","","","",""
"32f5e9b2-3c86-4a25-91a8-211651838658","1757405","FMNH","Birds - Eggs","15019","Pelagodroma marina hypoleuca","","W. H. D. LeSouef","","Australia Victoria","Australia","Victoria","","","","","","","",""
"be51de29-1a58-4c4c-912f-33ebf30f08ba","1764440","FMNH","Birds - Eggs","22063","Pelagodroma marina dulciae","","L. L. Redick","","Australia New South Wales Five Island Group","Australia","New South Wales","","","","","","","",""
"37dc6e73-1446-4f5f-a6f3-c5321e907dba","1748234","FMNH","Birds - Eggs","5005","Pelagodroma marina dulciae","","J. W. R","","Australia Victoria","Australia","Victoria","","","","","","","",""
"ae861fc4-2db4-4b41-93dc-be7ca4f95a8b","1748236","FMNH","Birds - Eggs","5007","Pelagodroma marina dulciae","","F. E. Howe","","Australia Victoria","Australia","Victoria","","","","","","","",""
"6a25f7d3-c063-4241-bff5-0951450ab7ac","1751215","FMNH","Birds - Eggs","7974","Pelagodroma marina dulciae","","F. E. Howe","","Australia Victoria","Australia","Victoria","","","","","","","",""
"009a5547-cf37-4235-ab2f-5b8c9d9d191b","1757394","FMNH","Birds - Eggs","15008","Puffinus tenuirostris","","Coles","","Australia Victoria","Australia","Victoria","","","","","","","",""
"54765ac9-b973-407c-97de-f551bc2cf501","1745782","FMNH","Birds - Eggs","4936","Puffinus tenuirostris tenuirostris","","A. F. Basset Hull","","Australia Tasmania South Benni Is","Australia","Tasmania","","","","","","","",""
"23c36c89-d8cc-48ac-a861-360a30010aa7","1745783","FMNH","Birds - Eggs","4937","Puffinus tenuirostris tenuirostris","","","","Australia Victoria","Australia","Victoria","","","","","","","",""
