"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d6618b3-aeb9-46ca-b2fa-feda70e10107","2111787","FMNH","Insects","FMNHINS 0000 075 026","Aclypea opaca Linnaeus, 1758","","E. Knirsch","","","","","","","","","","","1",""
"0ec452e3-3ed8-4111-9c8c-a64b9a5d8de1","2111983","FMNH","Insects","FMNHINS 0000 075 034","Aclypea opaca Linnaeus, 1758","","E. Knirsch","","","","","","","","","","","1",""
"3b39ee48-647e-4b93-982c-301261bd3dac","2111984","FMNH","Insects","FMNHINS 0000 075 035","Aclypea opaca Linnaeus, 1758","","W. Heinz","","","","","","","","","","","1",""
"9101c832-81fa-44f6-9c21-8a211dfcf72b","2111993","FMNH","Insects","FMNHINS 0000 075 042","Aclypea opaca Linnaeus, 1758","","F. J. Psota","","","","","","","","","","","1",""
"472f48ca-3358-40dd-bf71-9854c4d88960","2112204","FMNH","Insects","FMNHINS 0000 075 099","Aclypea undata Müller, 1776","","F. J. Psota","","","","","","","","","","","1",""
"8d300496-919a-4b2c-a0aa-a9728af6e159","2805273","FMNH","Insects","FMNHINS 0000 028 620","Carduiceps lapponicus Emerson","Paratype(s)","C. Linnaeus","","Germany   Mainz","Germany","","","","","","","","1",""
"a9b87435-7984-4897-9fa1-272d94a97be4","2112625","FMNH","Insects","FMNHINS 0000 075 142","Dendroxena quadrimaculata Scopoli, 1771","","Pietsch","","","","","","","","","","","1",""
"79e27eef-4830-4844-8ca4-dbf0f0ad9c8c","2112663","FMNH","Insects","FMNHINS 0000 075 155","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"d3b5298f-df77-45bd-b60a-5c26487d4940","2112673","FMNH","Insects","FMNHINS 0000 075 156","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"e67f1e41-7639-4a2b-a300-8f1f60929a11","2112674","FMNH","Insects","FMNHINS 0000 075 157","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"e5632196-df50-4e78-9128-2a95c4589f12","2112675","FMNH","Insects","FMNHINS 0000 075 158","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"ed26d801-523e-40e4-b586-08af6eaf61ad","2819222","FMNH","Insects","FMNHINS 0002 819 222","Oxypoda obscura Kraatz, 1857","","","","Germany","Germany","","","","","","","","1",""
"d3e79e17-7b84-41ea-9739-a8538bb2d978","2819408","FMNH","Insects","FMNHINS 0002 819 408","Philonthus dimidiatus var. heinemanni Bernhauer, 1913","","","","Germany Lower Saxony","Germany","Lower Saxony","","","","","","","1",""
"4b038bef-94de-4b88-b820-0ae44ade26df","2819687","FMNH","Insects","FMNHINS 0002 819 687","Quedius heidenreichi Bernhauer, 1914","","","","Germany","Germany","","","","","","","","1",""
"c28272b1-bbba-4553-b8c4-60822d110344","3047658","FMNH","Insects","FMNHINS 0003 047 658","Stenus (Hypostenus) bohemicus Machulka, 1947","","L. Benick","","","","","","","","","","","1",""
"c26399e2-d8eb-439c-a0d0-b4e5f5135ab5","3047855","FMNH","Insects","FMNHINS 0003 047 855","Stenus (Metatesnus) leprieuri Cussac, 1851","","M. Linke","","","","","","","","","","","1",""
"1c11cfc1-21d8-401c-bf41-2421552f17f9","3048260","FMNH","Insects","FMNHINS 0003 048 260","Stenus petrii Benick, 1913","","","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"a35962a8-60a0-4345-a2d9-b63f61895c33","3048384","FMNH","Insects","FMNHINS 0003 048 384","Stenus ampliventris var. wagneri Benick, 1917","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"322ef3e8-401b-4a89-810a-9b11c4de2729","2819287","FMNH","Insects","FMNHINS 0002 819 287","Trogophloeus heidenreichi Benick, 1934","","L. Benick","","Germany Schleswig-Holstein  Lauenburg","Germany","Schleswig-Holstein","","","","","","","1",""
