"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8196276a-df04-4b5c-9da9-29f553e5eb0a","1746110","FMNH","Birds - Eggs","2223","Cairina moschata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","","","","","",""
"f08ca3d8-5433-4663-975e-5fa2633e3f31","1745751","FMNH","Birds - Eggs","4905","Diomedea chlororhynchos","","T. Lynch","","Chile Magellanes Islas Diego Ramirez","Chile","Magellanes","","","","","","","",""
"96c598da-858c-4b03-9976-46dc81971021","1745462","FMNH","Birds - Eggs","1681","Eudyptes chrysocome chrysocome","","","","Chile Tierra del Fuego","Chile","Tierra del Fuego","","","","","","","","No"
"24c8d53e-52f5-459f-8f2a-01a315331f1f","1746262","FMNH","Birds - Eggs","2376","Gallus gallus domesticus","","","","Chile","Chile","","","","","","","","",""
"cea40bdf-6d7c-4d66-b599-1fd4e678a219","1746109","FMNH","Birds - Eggs","2222","Haematopus ostralegus pitanay","","H. Boardman Conover","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"4ebbd944-8f1d-4958-9fec-66e30fc401bf","1746269","FMNH","Birds - Eggs","2383","Haematopus bachmani","","H. Boardman Conover","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"6a8a3110-d89a-41ee-8a26-99b8eee271cd","1746270","FMNH","Birds - Eggs","2384","Haematopus ostralegus pitanay","","H. Boardman Conover","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"c1f7ca44-b186-4756-bde5-c47bb8bdfdac","1757390","FMNH","Birds - Eggs","15004","Phoebetria palpebrata auduboni","","T. B. Lynch","","","","","","","","","","","","No"
"9ce5019a-c569-45f3-8992-82c758ceb8e9","1745753","FMNH","Birds - Eggs","4907","Phoebetria palpebrata palpebrata","","","","Chile Magallenes Desolation Island","Chile","Magallenes","","","","","","","",""
"8b01a738-0fec-49a4-974b-efc6d8f56baf","1746381","FMNH","Birds - Eggs","2495","Phrygilus gayi","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"b7ed5ff4-d504-44f0-99d2-c93149eb6a5f","1746380","FMNH","Birds - Eggs","2494","Trochilidae","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
