"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4c443bb8-c1d1-4bea-9d2d-da568710d319","635045","FMNH","Fishes","55775","Acanthogobius flavimanus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","5",""
"0641ba03-34d5-4d26-8f8c-9b2c62040135","635079","FMNH","Fishes","55809","Acanthorhodeus asmussi","","D. S. Jordan","DSJ-115","Korea","Korea","","","","alc","","39.0197","125.758","1",""
"ce5b1f1e-0a10-44b2-ab81-5c8f553d6f6a","891907","FMNH","Birds","100249","Accipiter nisus nisosimilis","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"7077fe0c-37a7-4c8a-aee9-37b4cacec59e","891908","FMNH","Birds","100250","Accipiter soloensis","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Female","","","",""
"5c82f3d0-2bd1-4081-9840-b0abb75865a4","891909","FMNH","Birds","100251","Accipiter gularis gularis","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"bb7be216-bbd1-47cd-a5e0-36c9d348ad84","891910","FMNH","Birds","100252","Accipiter soloensis","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Female","","","",""
"5fc4e506-8a58-4399-b8c9-bdb9f1a01d3a","1479602","FMNH","Birds","226256","Accipiter soloensis","","J. T. Moyer","","Korea","Korea","","","","skin(r)","Male","","","",""
"c459f5b5-6e84-4cc5-9263-ed92b3c43caf","1505804","FMNH","Birds","252467","Accipiter soloensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"69e72b45-c313-424d-a5df-a2d537470693","1505805","FMNH","Birds","252468","Accipiter soloensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"b129da2c-6b2a-4cd7-b781-aeb8abb0ff37","1510344","FMNH","Birds","257006","Accipiter nisus nisosimilis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"4fb706e1-2cb9-40dd-89e0-31388bd0c681","1553955","FMNH","Birds","300693","Accipiter nisus nisosimilis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"4fe48760-af58-4092-a4d6-ea78f9a30169","1553956","FMNH","Birds","300694","Accipiter nisus nisosimilis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"cc96a6be-76fb-480f-b127-5d12a956d377","1645766","FMNH","Birds","370941","Accipiter soloensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
