"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38b026e7-cd4c-49d2-b9e8-15d90c221429","4637496","FMNH","Invertebrate Zoology","16701","Abbreviata borneensis Schad, 1959","Allotype","R. F. Inger","RI-3074","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"2e1ce756-5d2c-4f83-a9d5-ca4b970c0f26","400828","FMNH","Invertebrate Zoology","3072","Abbreviata borneensis Schad, 1959","","R. F. Inger","RI-3072","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"29dc2e6d-eef9-4442-b5e4-a315eb34e180","400830","FMNH","Invertebrate Zoology","3073","Abbreviata borneensis Schad, 1959","","D. D. Davis","DD-3073","Borneo","Borneo","","","unknown > 70% EtOH","","","","","10",""
"2b2470bc-7836-4f69-938e-e0447f90a99c","4637495","FMNH","Invertebrate Zoology","3074","Abbreviata borneensis Schad, 1959","Paratype","R. F. Inger","RI-3074","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","",""
"0f18f087-9530-4f6b-906f-d05f8d99aaa0","400772","FMNH","Invertebrate Zoology","2970","Anisakis physeteris Baylis","","L. Margolis","LM-2970","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"99dd51ad-ad9c-487b-b8a1-4e073e3f7342","400773","FMNH","Invertebrate Zoology","2971","Anisakis physeteris Baylis","","L. Margolis","LM-2971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"69aa2833-7fad-40b2-a103-9b1aec9febf7","405270","FMNH","Invertebrate Zoology","8008","Ascaridida","","","FMNH8008","","","","","unknown > 70% EtOH","","","","","3",""
"a48d67bc-de6f-4d13-8791-ed38a0fdd502","400636","FMNH","Invertebrate Zoology","2280","Mermis nigrescens Dujardin","","E.C. Tobiasz","ET-2280","United States of America Illinois DuPage","United States of America","Illinois","","unknown > 70% EtOH","","","41.963","-87.98","7",""
"f755d147-40d8-4246-8381-b64f6de5a66e","400641","FMNH","Invertebrate Zoology","2342","Mermis nigrescens Dujardin","","E. W. Kanak","EK-2342","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","1",""
"e5e000e8-2310-43c7-af26-1efe0adfe3ce","400695","FMNH","Invertebrate Zoology","2804","Mermis nigrescens Dujardin","","L.D. Graham","LG-2804","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","2",""
"51e2dd85-ac44-4c90-9161-0a8c68866470","400725","FMNH","Invertebrate Zoology","2895","Mermis nigrescens Dujardin","","R.H. Schaffer","RS-2895","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.5936","-87.6948","1",""
"d09e27ff-da0a-4721-aae1-9d63bfe81b31","405237","FMNH","Invertebrate Zoology","7991","Mermis sp.","","R. Zangerl","RZ-7991","Austria","Austria","","","unknown > 70% EtOH","","","47.1578","9.75494","1",""
"d73dfd65-8bd9-4374-9c28-c0a38baa057a","404747","FMNH","Invertebrate Zoology","8030","Mermis sp.","","R.G. Kirk","RK-8030","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","1",""
"f42a575e-1a65-4663-b343-1236b80117ac","405090","FMNH","Invertebrate Zoology","8037","Mermis nigrescens Dujardin","","E. Sella","ES-8037","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","1",""
"6ffeb351-3d48-48a9-810b-5811cc70ab49","562072","FMNH","Invertebrate Zoology","8452","Parascaris equorum","","C. T. Reed","CR-8452","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","2",""
"6ff19ba8-1f6a-4882-8a55-4fe91643f0d9","400770","FMNH","Invertebrate Zoology","2968","Porrocaecum decipiens (Krabbe)","","L. Margolis","LM-2968","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"38031c5a-5561-4124-b7a5-372e9aac809e","400771","FMNH","Invertebrate Zoology","2969","Porrocaecum decipiens (Krabbe)","","L. Margolis","LM-2968","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","6",""
"6d623aaa-32d8-4ad4-bea3-bc7fe57193f9","2815188","FMNH","Invertebrate Zoology","14013","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","B. D. Patterson","FMNH-MAM174481","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","4",""
"b5b2dd73-69c5-4edb-b7ee-f7ae307a4c9b","2815216","FMNH","Invertebrate Zoology","14014","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype/Allotype","B. D. Patterson","FMNH-MAM174481","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","1",""
"2c8927ad-d13c-416e-8470-d36cd18da26d","2815223","FMNH","Invertebrate Zoology","14015","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","B. D. Patterson","FMNH-MAM174481","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","1",""
"eb1d4ab4-6e28-45d9-9cbb-d9e726fbc0fc","2815231","FMNH","Invertebrate Zoology","14016","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","E. Suazo","FMNH-MAM174479","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","4",""
"f7b69f0c-93df-4de8-89d4-ffa58933e6a4","2815238","FMNH","Invertebrate Zoology","14017","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","E. Suazo","FMNH-MAM174479","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","3",""
"b693bc7f-194c-47e3-bb79-10c420fed78a","400833","FMNH","Invertebrate Zoology","3076","Raillietascaris varani (Baylis & Daubney, 1922)","","R. F. Inger","RI-3076","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"7263fbb1-3cd9-4be8-b417-8ac0c003343a","4671612","FMNH","Invertebrate Zoology","16650","Seuratascaris numidica Sprent, 1985","","Robert Frederick Inger, Tan Fui Lian","46791","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","70% EtOH","","","","","",""
"f9244055-07e6-4c25-875b-4fe49d3e83e4","400834","FMNH","Invertebrate Zoology","3077","Tanqua tiara (von linstow, 1879)","","R. F. Inger","RI-3077","Borneo","Borneo","","","unknown > 70% EtOH","","","","","3",""
"2309894a-80f0-45d2-8041-9fd9198e2671","407790","FMNH","Invertebrate Zoology","11122","Nematoda","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"45e7f579-f145-4459-b632-110cc3a50ff1","407453","FMNH","Invertebrate Zoology","11426","Nematoda","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","4",""
"6e4807e8-433e-4fee-94a8-94ca9d566e7b","408177","FMNH","Invertebrate Zoology","11682","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"0c137d8f-728f-4bce-8354-5d86bf341ad1","407967","FMNH","Invertebrate Zoology","11713","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","4",""
"dc9fd3c0-8acb-404e-bf4b-3aa94add294a","408230","FMNH","Invertebrate Zoology","11738","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","4",""
"2372b8db-e4c7-4578-a79e-581e5fe15f55","408245","FMNH","Invertebrate Zoology","11746","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"5b5e5e2e-50e5-4eb1-9675-c25c1a798e11","408282","FMNH","Invertebrate Zoology","11768","Nematoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","5",""
"d5539634-bb01-48ba-b98c-c6fb1a1bd98b","408370","FMNH","Invertebrate Zoology","11832","Nematoda","","J. R. Voight","VOIJJSLI4605","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.065","-89.7119","4",""
"63eef690-c161-439e-92d3-3a1e2bd89eec","408416","FMNH","Invertebrate Zoology","11856","Nematoda","","J. R. Voight","VOIJJSLI4597","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7819","-91.3939","1",""
"da5af334-1171-408e-a99d-e6726ff057ea","408531","FMNH","Invertebrate Zoology","11926","Nematoda","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"af3ba0a2-8ad5-493f-8c5e-8143e5a2f5b3","408559","FMNH","Invertebrate Zoology","12534","Nematoda","","L. R. Heaney","LH-12534","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","99",""
"34dc16ec-6a03-4880-9575-4dd0602946f1","409131","FMNH","Invertebrate Zoology","12767","Nematoda","","M. Daly","VOIJALV4044J","","","","","Formalin > 70% EtOH","","","42.7544","-126.709","2",""
"58cda1ab-8ba6-4db1-ac5b-9c0e3de490f9","408788","FMNH","Invertebrate Zoology","12889","Nematoda","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","2",""
"88e105eb-bc43-492b-8663-7af4c13b7fd2","409380","FMNH","Invertebrate Zoology","12917","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"dae4aa7a-1a37-4188-8e62-92fcc416206d","409068","FMNH","Invertebrate Zoology","12924","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"1c5227cd-c212-4007-8797-49792a227411","409041","FMNH","Invertebrate Zoology","13063","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"df1eadc4-55ac-4264-8a05-28b9ecc1f307","409381","FMNH","Invertebrate Zoology","13074","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","4",""
"44283cbb-6250-40b7-a666-2408f6e63f5c","408925","FMNH","Invertebrate Zoology","13118","Nematoda","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","4",""
"5401eaec-48a5-426b-abf9-efec5daea03f","409241","FMNH","Invertebrate Zoology","13195","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"1865c1dd-e308-4cbc-b1d9-5c787b3c60ee","2920135","FMNH","Invertebrate Zoology","13200","Mermithidae","","C. M. Allard","CA-13200","","","","","unknown > 70% EtOH","","","39.8598","-88.9246","2",""
"560927b5-ab2e-4cfe-beaf-e239e67ae4aa","409186","FMNH","Invertebrate Zoology","13425","Nematoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","1",""
"14aaabe6-0b6b-4ebd-88eb-a8d72a0ff857","409191","FMNH","Invertebrate Zoology","13430","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > EtOH","","","47.9464","-129.097","5",""
"3fba5f5e-396d-4cbc-a6d9-fb17e75ae0ba","409192","FMNH","Invertebrate Zoology","13431","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","1",""
"c783da69-1a66-44ed-bfea-03b2234e3d9d","701857","FMNH","Invertebrate Zoology","13447","Nematoda","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","7",""
