"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41d7f78e-f182-4dd1-aa2b-2a902ef394a1","2112076","FMNH","Insects","FMNHINS 0000 075 067","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"70864912-353d-4dae-bb8b-32a9e11b99cb","2112077","FMNH","Insects","FMNHINS 0000 075 068","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"6cf96510-75c3-415a-ad2d-f41f390fcb9d","2112078","FMNH","Insects","FMNHINS 0000 075 069","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"7be5cb43-8ae2-4111-9248-805764b27771","2112079","FMNH","Insects","FMNHINS 0000 075 070","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"77c2ca1e-beee-48cb-a320-fcfe0510e334","2112080","FMNH","Insects","FMNHINS 0000 075 071","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"d43b9cc2-50a8-4c7a-b37b-ce57e479c1a2","2112213","FMNH","Insects","FMNHINS 0000 075 102","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"e9ee1e9e-08da-463e-80e7-cb75d14fff1a","2112243","FMNH","Insects","FMNHINS 0000 075 115","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"6295860d-62af-4206-92ba-16c2bd9a0efa","3617156","FMNH","Insects","FMNHINS 0003 617 156","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"c595a6ac-a77d-4410-adab-f0de007ee8be","3617157","FMNH","Insects","FMNHINS 0003 617 157","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"b075ca1c-651a-440b-8b73-e2266390fa7a","3617160","FMNH","Insects","FMNHINS 0003 617 160","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"a8eb18b1-1631-439e-aeb6-61da8920d894","2821180","FMNH","Insects","FMNHINS 0002 821 180","Anotylus sculpturatus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","3",""
"0e933f34-fe24-4226-8538-6b91a220335c","2821321","FMNH","Insects","FMNHINS 0002 821 321","Anotylus sexualis Eppelsheim, 1892","","","","Romania","Romania","","","","","","","","1",""
"e83e8454-f7a4-4bd6-b03e-2058ece48cd5","2821598","FMNH","Insects","FMNHINS 0002 821 598","Anotylus nitidulus (Gravenhorst, 1802)","","","","Romania","Romania","","","","","","","","1",""
"1c24314e-042d-4c3e-89eb-363e5ecc00aa","2821599","FMNH","Insects","FMNHINS 0002 821 599","Anotylus nitidulus (Gravenhorst, 1802)","","","","Romania","Romania","","","","","","","","1",""
"e1761253-8e64-4dfa-83d4-c540fc26141e","2821691","FMNH","Insects","FMNHINS 0002 821 691","Anotylus mutator Lohse, 1963","","","","Romania","Romania","","","","","","","","1",""
"76a54048-aa02-48f9-bef1-923c30127f5d","2822252","FMNH","Insects","FMNHINS 0002 822 252","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
"07262e6b-9128-4eba-8525-76e56d2fe7e0","2822253","FMNH","Insects","FMNHINS 0002 822 253","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
"8d5c8cb9-0284-4201-8cb6-0270ca4ce3a2","2822254","FMNH","Insects","FMNHINS 0002 822 254","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
"92309eb4-53f1-492a-845f-8caa66996634","2822255","FMNH","Insects","FMNHINS 0002 822 255","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","2",""
"7d1c2a34-b3cb-472f-ad7a-55b74e3aff75","2840571","FMNH","Insects","FMNHINS 0002 840 571","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"14e06d4c-5d7f-400d-895d-f618adaee49f","2840572","FMNH","Insects","FMNHINS 0002 840 572","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"2b4de497-0e78-4405-88b8-0566e2dcf053","2840573","FMNH","Insects","FMNHINS 0002 840 573","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"45427378-63be-45a2-91ce-03e181680fbf","2819620","FMNH","Insects","FMNHINS 0002 819 620","Astacops mehadiensis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
"3fdc92b3-3d2c-40f7-8e29-bf41d5ede6d1","4427938","FMNH","Insects","FMNHINS 0004 427 938","Atrecus pilicornis Paykull, 1790","","","","Romania","Romania","","","","","","","","1","Yes"
"0c86dd79-25e8-435e-a68b-cb9ba09b2865","2819589","FMNH","Insects","FMNHINS 0002 819 589","Coryphiodes deubeli Bernhauer, 1898","","","","Romania","Romania","","","","","","","","1",""
"29fb6fc3-351d-4962-8c52-b55575fbff6b","2112657","FMNH","Insects","FMNHINS 0000 075 154","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"bbeb38da-5125-4e1b-a770-9abc610a721b","2112676","FMNH","Insects","FMNHINS 0000 075 159","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"46eb5b72-f76b-4f08-962e-285ff811da76","2112682","FMNH","Insects","FMNHINS 0000 075 160","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"cf4bec55-53cc-4f5a-bcc2-6b48d3aef36d","3430098","FMNH","Insects","FMNHINS 0003 430 098","Elmis latreillei Bedel, 1878","","Schuster","","Romania","Romania","","","","","","","","1",""
"264b9892-4e18-4c2c-84bf-3eb3a3083ede","3720633","FMNH","Insects","FMNHINS 0003 720 633","Helophorus (Rhopalohelophorus) brevitarsis Kuwert, 1890","","","","Romania","Romania","","","","","","","","2",""
"bf6161cd-8ebc-4b1b-b909-6bfd84e22dfb","3720635","FMNH","Insects","FMNHINS 0003 720 635","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Romania","Romania","","","","","","","","2",""
"5d9c3886-614c-4324-beae-3d780d4e8e1a","3721051","FMNH","Insects","FMNHINS 0003 721 051","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Romania","Romania","","","","","","","","1",""
"65e90b9a-474e-4a8c-ac93-d30cdb331f08","3721052","FMNH","Insects","FMNHINS 0003 721 052","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Romania","Romania","","","","","","","","1",""
"b20845ed-67eb-4ebb-9ac8-922313fc6ac2","3721053","FMNH","Insects","FMNHINS 0003 721 053","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Romania","Romania","","","","","","","","1",""
"8db1bfbb-8635-46a3-a195-8944da17324e","2819517","FMNH","Insects","FMNHINS 0002 819 517","Lathrimaeum ganglbaueri Luze, 1905","","L. Ganglbauer","","Romania","Romania","","","","","","","","1",""
"2a16f55d-1eb3-40bd-b57e-0ad1da3bf94f","2818968","FMNH","Insects","FMNHINS 0002 818 968","Mycetoporus imperialis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
"94d819c4-fb33-402d-859a-636539caa295","2176246","FMNH","Insects","FMNHINS 0000 075 814","Necrodes littoralis Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"b6513f5d-b1b9-4512-b031-857a80151c95","2176248","FMNH","Insects","FMNHINS 0000 075 821","Necrodes littoralis Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"e22333c0-78a8-43ae-af34-107be112b587","2175032","FMNH","Insects","FMNHINS 0000 082 584","Nicrophorus antennatus Reitter, 1884","","","","Romania","Romania","","","","","","","","1",""
"4c75131f-fdc9-4e54-9063-e52f804b2dce","2176011","FMNH","Insects","FMNHINS 0000 088 125","Nicrophorus interruptus Stephens, 1830","","","","Romania","Romania","","","","","","","","1",""
"d3bbad99-81d7-43f1-9a31-2b7e0ed4242f","2174967","FMNH","Insects","FMNHINS 0000 088 126","Nicrophorus interruptus Stephens, 1830","","","","Romania","Romania","","","","","","","","1",""
"7b5f77f2-7810-4b5e-b837-39fca5cc82a5","2174982","FMNH","Insects","FMNHINS 0000 094 458","Nicrophorus vespillo Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"fce88b6e-35a6-4f8b-963a-aa67aa9d3bd8","2174983","FMNH","Insects","FMNHINS 0000 094 459","Nicrophorus vespillo Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"6678a47c-0563-4d5f-adff-7210a2093a1d","2174984","FMNH","Insects","FMNHINS 0000 094 460","Nicrophorus vespillo Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"a52dd1de-fa3a-4180-b00a-b8e690ec8592","2174993","FMNH","Insects","FMNHINS 0000 094 514","Nicrophorus vespilloides Herbst, 1783","","","","Romania","Romania","","","","","","","","1",""
"e77bb0d0-4dc6-41ac-b6fa-3275a7592b61","2174994","FMNH","Insects","FMNHINS 0000 094 515","Nicrophorus vespilloides Herbst, 1783","","","","Romania","Romania","","","","","","","","1",""
"97a3a250-1aac-47fb-9e4f-bea41ba5ebab","2174894","FMNH","Insects","FMNHINS 0000 041 797","Oiceoptoma thoracicum Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"8fbb94dd-e6ba-4c23-8439-4355d48bbab5","2819642","FMNH","Insects","FMNHINS 0002 819 642","Omalium deubeli Bernhauer, 1915","","","","Romania","Romania","","","","","","","","1",""
"006bf8dc-9576-43b3-839e-49d2a0343ae0","2819455","FMNH","Insects","FMNHINS 0002 819 455","Quedius decoratus Petri, 1902","","K. Petri","","Romania","Romania","","","","","","","","1",""
"14f3b605-846b-40b4-b997-708a4de050dd","4428014","FMNH","Insects","FMNHINS 0004 428 014","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"40cdf054-c00f-4472-9bce-05c7449aa85c","4428015","FMNH","Insects","FMNHINS 0004 428 015","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"10488261-29fa-4bf4-ba4c-97f4b6122625","4428016","FMNH","Insects","FMNHINS 0004 428 016","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"eb1d4bdb-cc45-4f5d-9e0c-798d78125711","4428017","FMNH","Insects","FMNHINS 0004 428 017","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"3343dd59-27ab-482f-817e-f07be3f074d2","4428028","FMNH","Insects","FMNHINS 0004 428 028","Scaphisoma subalpinum Reitter, 1881","","","","Romania","Romania","","","","","","","","1","Yes"
"dd3a4679-6b93-43e1-a80f-382ceeff817d","2174906","FMNH","Insects","FMNHINS 0000 080 488","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"2bdc123e-3c78-462f-a541-4b596bde8ce6","2175926","FMNH","Insects","FMNHINS 0000 080 495","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"67c61f92-a08c-4622-8e0d-39adc710aad0","2174908","FMNH","Insects","FMNHINS 0000 080 510","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"caca5f7a-1520-44ec-ab6f-ac4f1abb7274","2175055","FMNH","Insects","FMNHINS 0000 080 613","Silpha (Silpha) carinata Herbst, 1783","","J. Breit","","Romania","Romania","","","","","","","","1",""
"342c22cf-128f-4721-8b83-9f999e9b4f1b","2175056","FMNH","Insects","FMNHINS 0000 080 614","Silpha (Silpha) carinata Herbst, 1783","","J. Breit","","Romania","Romania","","","","","","","","1",""
"31842200-62d7-49c1-a64b-5a5ff0a0956e","2175057","FMNH","Insects","FMNHINS 0000 080 615","Silpha (Silpha) carinata Herbst, 1783","","J. Breit","","Romania","Romania","","","","","","","","1",""
"6dfb3936-d1b3-4d5a-a02a-368cd484d5f6","2176085","FMNH","Insects","FMNHINS 0000 080 616","Silpha (Silpha) carinata Herbst, 1783","","Linduer","","Romania","Romania","","","","","","","","1",""
"b7a50d54-b5a0-480c-9afe-f5f27a37c800","2176086","FMNH","Insects","FMNHINS 0000 080 617","Silpha (Silpha) carinata Herbst, 1783","","Linduer","","Romania","Romania","","","","","","","","1",""
"2d7c226b-93a0-4a19-a60d-52ddb2a03108","2176087","FMNH","Insects","FMNHINS 0000 080 618","Silpha (Silpha) carinata Herbst, 1783","","Linduer","","Romania","Romania","","","","","","","","1",""
"a43edb20-08ee-4431-acfc-06b0069c0b46","2176206","FMNH","Insects","FMNHINS 0000 080 633","Silpha (Silpha) oblonga Sulzer, 1776","","Linduer","","Romania","Romania","","","","","","","","1",""
"7b53b7b8-845a-4274-9ea1-045959d3f27e","2176170","FMNH","Insects","FMNHINS 0000 080 634","Silpha (Silpha) oblonga Sulzer, 1776","","","","Romania","Romania","","","","","","","","1",""
"3bf1a8ea-a954-4021-8226-1aa73b7c46d5","2175062","FMNH","Insects","FMNHINS 0000 080 635","Silpha (Silpha) oblonga Sulzer, 1776","","J. Breit","","Romania","Romania","","","","","","","","1",""
"b31a5606-a49d-4309-ae0d-c811fed295c0","2174914","FMNH","Insects","FMNHINS 0000 080 708","Silpha (Silpha) obscura Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"4a66a2c3-de19-496b-ac94-6e3991efef01","2174915","FMNH","Insects","FMNHINS 0000 080 709","Silpha (Silpha) obscura Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"c152b386-f64a-4b4f-88ae-b978734e5732","2174916","FMNH","Insects","FMNHINS 0000 080 710","Silpha (Silpha) obscura Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"f0ad453a-733a-491e-8c2f-5c5830f35412","2174918","FMNH","Insects","FMNHINS 0000 080 750","Silpha (Silpha) obscura Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"4c9ff866-7615-4ccc-8ccf-7ba350a99de9","3047637","FMNH","Insects","FMNHINS 0003 047 637","Stenus (Nestus) humilis vastus Benick, 1925","","","","Romania","Romania","","","","","","","","1",""
"9bd5846d-cd84-4a5e-9313-ee7ffbde8076","3047749","FMNH","Insects","FMNHINS 0003 047 749","Stenus deubeli Benick, 1913","","","","Romania","Romania","","","","","","","","1",""
"5d811aea-c2ae-4444-a528-a77c7988a0e0","3047896","FMNH","Insects","FMNHINS 0003 047 896","Stenus (Nestus) montandoni Benick, 1929","","Montandon","","","","","","","","","","","1",""
"f76d122c-b2ca-41e0-9793-6efd44d34855","3048361","FMNH","Insects","FMNHINS 0003 048 361","Stenus transsilvanicus Bernhauer, 1900","","","","Romania","Romania","","","","","","","","1",""
"bee1a053-c778-469a-a9c1-0bdaa65fc998","3048365","FMNH","Insects","FMNHINS 0003 048 365","Stenus trisulcatus Benick, 1913","","","","","","","","","","","","","1",""
"49c1dae9-4e30-4f2a-9dbd-27c9a99da6b6","2174947","FMNH","Insects","FMNHINS 0000 082 040","Thanatophilus lapponicus Herbst, 1793","","","","Romania","Romania","","","","","","","","1",""
"9e038323-36e7-4989-83b7-d13c64f257dc","2174955","FMNH","Insects","FMNHINS 0000 082 238","Thanatophilus sinuatus Fabricius, 1775","","","","Romania","Romania","","","","","","","","1",""
"87dc8b97-582e-456c-9f15-780f2e21c2b2","2174956","FMNH","Insects","FMNHINS 0000 082 239","Thanatophilus sinuatus Fabricius, 1775","","","","Romania","Romania","","","","","","","","1",""
