"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3424ad2c-2856-4759-b9fb-b172991e24d8","561983","FMNH","Invertebrate Zoology","8426","Bugula turrita Desor","","","CR-8426","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"a6c9b20e-fd27-4c63-a529-7c9a2c36867f","561984","FMNH","Invertebrate Zoology","8427","Bugula aircularis","","","CR-8427","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"8ea7983a-e24e-4e16-8c59-2d92e56d9f4f","4596012","FMNH","Invertebrate Zoology","1041","Flustra foliacea (Linnaeus, 1758)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"2748cc1d-0c5f-4f61-8c25-5002ff878ba5","2171323","FMNH","Invertebrate Zoology","15095","Fredericella indica Annandale, 1909","","G. E. Walsh","GW-15095","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","99",""
"9ee0d6be-f896-4940-a83f-00d3b0c5e73d","2171467","FMNH","Invertebrate Zoology","15196","Fredericella indica Annandale, 1909","","G. E. Walsh","GW-15196","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.5326","-93.8457","2",""
"0b2128ae-cff3-487d-8793-b5d54630d4d6","4596216","FMNH","Invertebrate Zoology","16359","Hippoporidra edax (Busk, 1859)","","Butler","BU-16359","","United States of America","Florida","","","","","24.5183","-81.8459","1",""
"7b1c1173-b34b-401b-8810-9bcd325f39a3","560597","FMNH","Invertebrate Zoology","2398","Hippothoa hyalina (Linnaeus, 1767)","","F. Haas","FH-2398","United States of America California","United States of America","California","","unknown > 70% EtOH","","","30.01","-121.015","99",""
"a2fa29be-d3b5-4781-bb04-6eb08fc01530","4596028","FMNH","Invertebrate Zoology","1049","Lepralia","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","1",""
"0eb67034-aeb8-466f-9933-fba75ecad868","560598","FMNH","Invertebrate Zoology","2399","Lepralia canthariformis Busk, 1860","","F. Haas","FH-2399","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"40b7712d-4264-4d1f-90b8-3a6a4acccc6f","560599","FMNH","Invertebrate Zoology","2400","Lichenopora radiata (Audouin, 1828)","","F. Haas","FH-2400","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"371c1fc9-9708-4aef-8abb-7ec0f3e05024","560596","FMNH","Invertebrate Zoology","2397","Membranipora membranacea (Linnaeus, 1767)","","F. Haas","FH-2397","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"18d20f51-a37b-4935-a6ba-c49bcc7dd5bf","2171282","FMNH","Invertebrate Zoology","15091","Paludicella articulata (Ehrenberg, 1831)","","G. E. Walsh","GW-15091","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.1376","-94.1386","99",""
"a9347803-fa80-4ae9-99a7-497ab5172259","2171285","FMNH","Invertebrate Zoology","15092","Paludicella articulata (Ehrenberg, 1831)","","G. E. Walsh","GW-15092","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.1376","-94.1386","5",""
"17206049-920d-414b-bbd3-6a344115f3e1","2171336","FMNH","Invertebrate Zoology","15097","Pectinatella magnifica (Leidy, 1851)","","G. E. Walsh","GW-15097","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","3",""
"b7e38d58-5db4-42d1-af4c-56e348d054f1","2171415","FMNH","Invertebrate Zoology","15099","Pectinatella magnifica (Leidy, 1851)","","G. E. Walsh","GW-15099","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.4668","-92.9227","99",""
"a3565f49-1188-46ac-bde9-23bd60703a1f","2171459","FMNH","Invertebrate Zoology","15193","Pectinatella magnifica (Leidy, 1851)","","G. E. Walsh","GW-15193","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.3372","-94.0936","99",""
"78201f3c-a327-40d7-8312-1ee89f1e06e8","560582","FMNH","Invertebrate Zoology","2371","Pectinatella magnifica (Leidy, 1851)","","J. Friesser","JF-2371","United States of America Illinois Bureau","United States of America","Illinois","","unknown > 70% EtOH","","","41.2857","-89.3624","1",""
"7c566113-31ec-4807-98ad-1b9327520c8d","561723","FMNH","Invertebrate Zoology","3212","Pectinatella magnifica (Leidy, 1851)","","F.R. Fechtner","FF-3212","United States of America Kentucky Henderson","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"d43daebf-bc5c-4e2c-aeda-ba362241be44","561982","FMNH","Invertebrate Zoology","8425","Pectinatella magnifica (Leidy, 1851)","","C.N. Ackerman","CA-8425","United States of America Illinois Lake","United States of America","Illinois","","unknown > 70% EtOH","","","42.4426","-88.1617","1",""
"187f412a-864e-4612-a3f6-efc5051100eb","561942","FMNH","Invertebrate Zoology","8531","Pectinatella magnifica (Leidy, 1851)","","E. Liljeblad","EL-8531","United States of America Illinois Cook Chicago","United States of America","Illinois","","unknown > 70% EtOH","","","41.7871","-87.5814","1",""
"ac689ac4-96ed-4d76-b8e0-05468dd821b6","561947","FMNH","Invertebrate Zoology","8536","Pectinatella magnifica (Leidy, 1851)","","H. G. Nelson","HN-8536","United States of America Wisconsin Marathon","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7146","-89.5623","99",""
"1a0095a9-2399-49b3-9516-2974016cf6ad","2170974","FMNH","Invertebrate Zoology","15090","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15090","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.9621","-94.1906","99",""
"c1298f81-6463-447e-ab61-adb3fc5d1b57","2171289","FMNH","Invertebrate Zoology","15093","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15093","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.1376","-94.1386","4",""
"934cf69e-f2e7-490a-af59-72438ef318b7","2171331","FMNH","Invertebrate Zoology","15096","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15096","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","99",""
"626fba66-28cf-4fbe-8525-a0686b8af169","2171370","FMNH","Invertebrate Zoology","15098","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15098","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.7802","-94.6467","2",""
"97eaa37e-076a-4aed-a879-a3cb36580387","2171430","FMNH","Invertebrate Zoology","15100","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15100","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.4323","-94.2322","99",""
"85722cbe-7bb0-46f9-af7c-e89f47aeb46f","2171440","FMNH","Invertebrate Zoology","15191","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15191","","","","","","","","36.3372","-94.0936","99",""
"69275082-778d-4ab5-b9c3-c36d80052a88","2171448","FMNH","Invertebrate Zoology","15192","Plumatella repens (Linnaeus, 1758)","","G. E. Walsh","GW-15192","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.3372","-94.0936","6",""
"7e9e4f9a-f4af-4dfe-826b-51a431315817","2171463","FMNH","Invertebrate Zoology","15194","Plumatella repens (Linnaeus, 1758)","","G. E. Walsh","GW-15194","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.9454","-94.1906","4",""
"136fb766-cae4-4dd4-91bf-00fb64a0b490","2171465","FMNH","Invertebrate Zoology","15195","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15195","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.2467","-94.5408","4",""
"0da31b9a-048b-442b-842f-64f1eddd4f3c","2171468","FMNH","Invertebrate Zoology","15197","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15197","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.4854","-93.0247","4",""
"192cf334-8565-447a-aaea-b3fca73b8e73","2171469","FMNH","Invertebrate Zoology","15198","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15198","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.4854","-93.0247","99",""
"941c856a-f22a-4547-9685-8b519af7bd82","2171472","FMNH","Invertebrate Zoology","15199","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15199","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.4668","-92.9227","8",""
"8a6d5aed-bb91-402a-baf4-66a96c614a08","2171762","FMNH","Invertebrate Zoology","15200","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15200","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.4668","-92.9227","99",""
"b0f2397b-69f1-4fc3-bf29-67d3b0a74528","4596027","FMNH","Invertebrate Zoology","1051","Bryozoa","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"11cb4e6f-1088-4098-959b-ad64fd3008fc","408343","FMNH","Invertebrate Zoology","11818","Bryozoa","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.5397","-89.8292","2",""
"1053ece5-464c-4fc0-bdd6-2fd1a08f2090","702463","FMNH","Invertebrate Zoology","13494","Bryozoa","","L. P. Woods","HG-8490","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","",""
"5b8301f6-dd58-4530-a67f-7c9607c8d2b4","1819544","FMNH","Invertebrate Zoology","14813","Bryozoa","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","99",""
"2494cefe-b788-47cd-9428-5a867d59a302","2003227","FMNH","Invertebrate Zoology","14939","Bryozoa","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS11","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.636","-117.513","99",""
"80ee0849-162b-4df4-8b41-3925986d1226","2004289","FMNH","Invertebrate Zoology","14948","Bryozoa","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6343","-117.549","99",""
"275e9dc2-963e-4f87-b55e-19fc7d732dc6","4595911","FMNH","Invertebrate Zoology","16353","Bryozoa","","C. T. Reed","CR-17294","United States of America Texas","United States of America","Texas","","","","","","","1",""
"f1cef688-d70b-42ab-bed0-323972737ac4","4596036","FMNH","Invertebrate Zoology","16358","Bryozoa","","E. C. Tanner","ECT-16358","","United States of America","Florida","","","","","24.7161","-81.0816","1",""
"8d1c50bf-029b-4f86-a6a5-8d7922478dd6","402531","FMNH","Invertebrate Zoology","5139","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"948c4cc6-9ee8-4e58-a947-45e6ed4405b4","402537","FMNH","Invertebrate Zoology","5145","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"c9b2f5d8-ca45-4ac9-9c23-603c3cebd525","402894","FMNH","Invertebrate Zoology","5250","Bryozoa","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"018a06d2-862f-4026-b9c9-180068048043","402947","FMNH","Invertebrate Zoology","5269","Bryozoa","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","99",""
"bf05904c-3b67-427d-a295-e0aabfea4cd1","402948","FMNH","Invertebrate Zoology","5270","Bryozoa","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","99",""
"bc8e9036-77c0-49af-b27a-d9d3c7cc44a4","402950","FMNH","Invertebrate Zoology","5272","Bryozoa","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","7",""
"6d5f1dee-69be-4428-a539-0778f7b37ae7","402952","FMNH","Invertebrate Zoology","5274","Bryozoa","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","10",""
"1d2e5a3a-6e13-46e0-8838-a3cc82b25737","402750","FMNH","Invertebrate Zoology","5278","Bryozoa","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","99",""
"c4f3b716-1244-41a9-a634-8349871c5759","402754","FMNH","Invertebrate Zoology","5282","Bryozoa","","J. R. Voight","VOIJW9704A25","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4758","-125.21","99",""
"2c3bc775-e8c2-430f-b339-171e4ed69413","402756","FMNH","Invertebrate Zoology","5284","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"263a363e-2718-4038-84d2-57c36963919a","402758","FMNH","Invertebrate Zoology","5286","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"508e5c5a-cb1f-4393-86a4-156c15c377f7","402784","FMNH","Invertebrate Zoology","5287","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"3a68dce8-da9a-4e55-b2cc-a7ecc449f6fd","402792","FMNH","Invertebrate Zoology","5295","Bryozoa","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"aa618aa7-e996-4fa1-b99b-464acce29577","402799","FMNH","Invertebrate Zoology","5302","Bryozoa","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","99",""
