"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57dc1fa4-5b07-4d88-bc3d-14ee44c338cc","1892490","FMNH","Amphibians and Reptiles","65169","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"a98301dc-9dd8-4deb-b27d-e975ac3719d0","1892491","FMNH","Amphibians and Reptiles","65170","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"60085cf5-43a1-4324-8a60-08f37a493280","1892492","FMNH","Amphibians and Reptiles","65171","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"616f44b3-fe59-4af6-ad8b-509a22413b32","1892493","FMNH","Amphibians and Reptiles","65172","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9ccb09e8-764b-43d1-a5b1-cb87a222ac34","1892494","FMNH","Amphibians and Reptiles","65173","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"0d6e3f88-0397-437c-a319-24fef618d411","1500358","FMNH","Birds","247020","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"2d7ed62d-1924-4404-84e4-0bae03a90e8b","1500359","FMNH","Birds","247021","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"3068a2c5-7a7a-41f0-bec1-0e9c0e6178a5","1500360","FMNH","Birds","247022","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"6f5817c1-11ab-4c8c-8659-27756f39ef73","1500361","FMNH","Birds","247023","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"f2f5f2c6-701b-4f27-9e1d-216ba1df4067","1500362","FMNH","Birds","247024","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c2d67bc4-6d79-476a-b9e4-d0fb0315d0f0","1892531","FMNH","Amphibians and Reptiles","65199","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"c00be953-2677-4eb7-8455-eea462d1a38c","1892532","FMNH","Amphibians and Reptiles","65200","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"c5592d50-c462-4043-9de9-0d604c9c3eb0","1892533","FMNH","Amphibians and Reptiles","65201","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"4bd37239-b041-4455-adb1-f2bb14d8b97f","1892534","FMNH","Amphibians and Reptiles","65202","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2f3f12ce-3693-42fa-80c0-626106fef10d","1894725","FMNH","Amphibians and Reptiles","67372","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","16","Cyprus","Cyprus","","","","alc","","","","",""
"2916e422-4964-41a2-ac31-cf40c26f9cef","585573","FMNH","Invertebrate Zoology","307436","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","25",""
"5f0d387a-7fe5-42da-8acc-682cfe01c051","585575","FMNH","Invertebrate Zoology","307438","Albinaria greeni Tomlin, 1935","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"17a69719-8a7b-487d-b030-87e13975779b","585604","FMNH","Invertebrate Zoology","307467","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","3",""
"a9c4f471-fbd5-4853-adc8-3e34b46de327","585620","FMNH","Invertebrate Zoology","307483","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","20",""
"0e146b8e-d9df-4f49-9332-10de814fa6ce","585643","FMNH","Invertebrate Zoology","307506","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"3747897b-5fd9-4e4f-8bc8-7d8a877f0767","585652","FMNH","Invertebrate Zoology","307515","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"afbe5a0d-8345-45a5-9e68-0baa03ce31be","584879","FMNH","Invertebrate Zoology","307539","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"a63d8136-7dc3-4cf8-96d1-046f9a92409f","585898","FMNH","Invertebrate Zoology","308620","Albinaria saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","7",""
"94fe410b-1efd-4978-a9b3-b46b783cbf41","586168","FMNH","Invertebrate Zoology","309027","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","12",""
"43e27fc9-ad08-4675-8d12-f7fd878e8fbe","586171","FMNH","Invertebrate Zoology","309030","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","5",""
"02a75b84-15fd-49fa-b946-ae10c82db6e7","586182","FMNH","Invertebrate Zoology","309041","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"4008d47c-a07f-4ba1-9869-a0c9469393be","586186","FMNH","Invertebrate Zoology","309045","Albinaria greeni Tomlin, 1935","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"a9600613-539a-4596-b0df-224ad29829f5","586188","FMNH","Invertebrate Zoology","309047","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"96122e53-b4db-49e8-82a0-14f901819b71","586192","FMNH","Invertebrate Zoology","309051","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"944728bc-cca7-4d33-b0b7-39124fe5fecb","1818643","FMNH","Invertebrate Zoology","321018","Albinaria saxatilis (L. Pfeiffer, 1846)","","","FMNH321018","","","","","","","","","","1",""
"3a81533c-2198-421a-b63c-b97f29e42a06","425908","FMNH","Invertebrate Zoology","51587","Albinaria saxatilis (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51587","Cyprus","Cyprus","","","","","","","","99",""
"0d4c9779-6419-4b8c-9e08-1811d6b05ae4","425909","FMNH","Invertebrate Zoology","51588","Albinaria saxatilis (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51588","Cyprus","Cyprus","","","","","","","","17",""
"4eb21785-31d8-4616-9a5c-3c914fcf5ff5","425910","FMNH","Invertebrate Zoology","51589","Albinaria saxatilis (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51589","Cyprus","Cyprus","","","","","","","","12",""
"291cd41b-9e1b-4448-9745-7cee6b330210","425911","FMNH","Invertebrate Zoology","51590","Albinaria ungeri (Zelebor, 1865)","","G. A. Mavromoustakis","GM-51590","Cyprus","Cyprus","","","","","","","","18",""
"a5ad8b6b-70e0-4ac4-b913-bef8c45a6e75","425912","FMNH","Invertebrate Zoology","51591","Albinaria ungeri (Zelebor, 1865)","","G. A. Mavromoustakis","GM-51591","Cyprus","Cyprus","","","","","","","","99",""
"0cea8288-529e-4f5f-9375-d9d4493c8df4","425914","FMNH","Invertebrate Zoology","51593","Albinaria greeni Tomlin, 1935","","G. A. Mavromoustakis","GM-51593","Cyprus","Cyprus","","","","","","","","22",""
"0e1dc12f-3d1c-414c-bad5-8342c35c4f8c","425915","FMNH","Invertebrate Zoology","51594","Albinaria greeni Tomlin, 1935","","G. A. Mavromoustakis","GM-51594","Cyprus","Cyprus","","","","","","","","4",""
"cd85d1b8-417b-4c7a-ad1f-f01c83bf6a6d","433604","FMNH","Invertebrate Zoology","66685","Albinaria virgo (Mousson, 1854)","","G. Nägele","GN-66685","Cyprus","Cyprus","","","","","","","","3",""
"e4424559-4eba-4eef-bf96-491d7cedde43","434248","FMNH","Invertebrate Zoology","70468","Albinaria saxatilis (L. Pfeiffer, 1846)","","","FMNH70468","Cyprus","Cyprus","","","","","","","","2",""
"ce5e4714-63c2-4da8-9950-f1f9a7d9b7ab","434537","FMNH","Invertebrate Zoology","70788","Albinaria saxatilis (L. Pfeiffer, 1846)","","","FMNH70788","Cyprus","Cyprus","","","","","","","","2",""
"0307353e-3afd-42c7-bcaf-769bb885ad94","434578","FMNH","Invertebrate Zoology","70832","Albinaria coerulea coerulea (Rossmässler, 1835)","","","FMNH70832","Cyprus","Cyprus","","","","","","","","6",""
"7a426d49-eefe-49fe-a8bd-6c6be75753c8","949791","FMNH","Birds","156451","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a16808b0-e0ba-486a-8c65-c07b17a1ce2c","949818","FMNH","Birds","156478","Anas crecca crecca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"8023f50d-120d-4556-9e7a-c3a229256ae1","949838","FMNH","Birds","156498","Anas acuta acuta","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"28e9cdeb-f015-4754-a2f1-6ea93dc2ba44","1680040","FMNH","Birds","405194","Anas querquedula","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"cb757d98-9cc2-41f1-b36e-b205ee0b0d49","1680041","FMNH","Birds","405195","Anas querquedula","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"b8b7a82e-2160-4565-a43e-46796b8c3160","2822166","FMNH","Insects","FMNHINS 0002 822 166","Anotylus inustus Gravenhorst, 1806","","","","Cyprus","Cyprus","","","","","","","","1",""
"76d33f62-04ae-40ed-9f50-6c2f29ae96d3","2822167","FMNH","Insects","FMNHINS 0002 822 167","Anotylus inustus Gravenhorst, 1806","","","","Cyprus","Cyprus","","","","","","","","1",""
"524fdf0d-c50e-4cbb-931b-a84a2b93bb99","949710","FMNH","Birds","156370","Anser albifrons albifrons","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"331733c2-5386-49e4-877e-05bd107c492d","920866","FMNH","Birds","127744","Anthus cervinus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c8a23a3a-ac1c-4d89-9a78-7ff85e3b4270","982257","FMNH","Birds","175850","Anthus pratensis pratensis","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"1bcf40ae-58b2-4577-9dbe-3e882a7e788a","982258","FMNH","Birds","175851","Anthus pratensis pratensis","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4f4c9956-0a06-455e-a1c2-e33ef483f891","1555815","FMNH","Birds","302553","Apus pallidus illyricus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"f2b2b183-0d0e-451a-b3e4-54d2be61c801","459673","FMNH","Invertebrate Zoology","123797","Assyriella bellardii (Mousson, 1854)","","","FMNH123797","Cyprus","Cyprus","","","","","","","","1",""
"e7e714f7-a7c2-47b3-a0ba-b430b1bd11b1","462523","FMNH","Invertebrate Zoology","128799","Assyriella bellardii occlusa (Mousson, 1854)","","","FMNH128799","Cyprus","Cyprus","","","","","","","","1",""
"3bcca53f-f3f7-4bcc-9d1b-1575e66ae96d","472476","FMNH","Invertebrate Zoology","161379","Assyriella bellardii (Mousson, 1854)","","","FMNH161379","Cyprus","Cyprus","","","","","","","","1",""
"90daa6ff-1c43-4be1-9e5e-542601c5e9c2","415178","FMNH","Invertebrate Zoology","37306","Assyriella bellardii occlusa (Mousson, 1854)","","","FMNH37306","Cyprus","Cyprus","","","","","","","","1",""
"444977ba-5fb2-4421-a7cd-fec0e0cefc19","425859","FMNH","Invertebrate Zoology","51534","Assyriella bellardii (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51534","Cyprus","Cyprus","","","","","","","","5",""
"02f69244-431d-4e36-a065-b71d912b7c9e","425860","FMNH","Invertebrate Zoology","51535","Assyriella bellardii (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51535","Cyprus","Cyprus","","","","","","","","6",""
"741cccb5-7acc-48cd-9411-97fdc631fc52","425861","FMNH","Invertebrate Zoology","51536","Assyriella bellardii occlusa (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51536","Cyprus","Cyprus","","","","","","","","2",""
"8abe12ba-e321-40c6-8138-24b417e4e198","425862","FMNH","Invertebrate Zoology","51537","Assyriella bellardii occlusa (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51537","Cyprus","Cyprus","","","","","","","","2",""
"7d8468aa-6917-46ee-8fa2-7afa2c7f5e55","949883","FMNH","Birds","156543","Aythya ferina","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"9813ca9e-e052-4e18-84da-f7586761deb6","949888","FMNH","Birds","156548","Aythya fuligula","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"5d18f248-6c22-49e8-b33d-9b36939c2d7c","1680047","FMNH","Birds","405201","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"f6efd7e6-6da9-44c1-a186-f406a5a1a500","1680048","FMNH","Birds","405202","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"b3b9ff05-e9a5-43e6-9c24-cd59cfbacaae","1680049","FMNH","Birds","405203","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"f273ec9c-6ee6-40aa-8e7f-29acda8d5089","1892556","FMNH","Amphibians and Reptiles","65224","Bufo bufo spinosus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"66e190d4-a031-4d39-8cb8-c49db2879625","1892557","FMNH","Amphibians and Reptiles","65225","Bufo bufo spinosus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"d38a1e4c-9a91-459e-bff2-ea15b1bc3e75","1892558","FMNH","Amphibians and Reptiles","65226","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2682b8e1-4e9b-4c35-b3ea-307c9cc5e5a5","1892559","FMNH","Amphibians and Reptiles","65227","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"03242929-2d63-4552-ba70-ca7e51579aaf","1892560","FMNH","Amphibians and Reptiles","65228","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"31c93946-be03-4da1-8aef-becabdd06417","437776","FMNH","Invertebrate Zoology","76676","Caecilioides aciculoides (de Cristofori & Jan)","","","FMNH76676","Cyprus","Cyprus","","","","","","","","99",""
"edc479e5-b7cc-4040-be9a-d3c5d7a931d1","585603","FMNH","Invertebrate Zoology","307466","Calaxis hierosolymarum (Roth, 1856)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","1",""
"fd69fe2e-3e2f-4b86-9480-fbe28871889e","584880","FMNH","Invertebrate Zoology","307540","Calaxis hierosolymarum (Roth, 1856)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"459465f2-4f8e-4c06-963a-3ca288d8bed7","425903","FMNH","Invertebrate Zoology","51578","Calaxis hierosolymarum rothi (Bourguignat)","","G. A. Mavromoustakis","GM-51578","Cyprus","Cyprus","","","","","","","","3",""
"1bc8f2d5-1368-49b5-b5d0-af671bc9efdd","437775","FMNH","Invertebrate Zoology","76675","Calaxis hierosolymarum (Roth, 1856)","","","FMNH76675","Cyprus","Cyprus","","","","","","","","4",""
"0ca913ff-188c-4a4a-ae65-7e2a56925a0e","920781","FMNH","Birds","127660","Calidris ferruginea","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"dede4930-6e98-4f9a-b5a9-3269dacc41fd","920782","FMNH","Birds","127661","Calidris ferruginea","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"e2ec7bb9-d1da-493e-9698-6b92bc2be9d8","951641","FMNH","Birds","158298","Calidris ferruginea","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"72d0c634-96a0-482c-b487-8693505cea02","1679397","FMNH","Birds","404551","Calidris minuta","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"523c5710-a70d-4503-a44a-8af58ab5399b","1679398","FMNH","Birds","404552","Calidris minuta","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
