"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b425271-03d6-4677-b067-a453ab205cf2","2841888","FMNH","Insects","FMNHINS 0002 841 888","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"8b59080e-40c4-46e8-a455-b60a7295c611","2841889","FMNH","Insects","FMNHINS 0002 841 889","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"9b73162c-ad00-4391-8f21-c588a404cf72","2841919","FMNH","Insects","FMNHINS 0002 841 919","Dytiscus dimidiatus Bergsträsser, 1778","","Sandin","","Sweden","Sweden","","","","","","","","1",""
"7d0d34a9-e9ee-4f2f-b505-4f064197ed80","2841920","FMNH","Insects","FMNHINS 0002 841 920","Dytiscus dimidiatus Bergsträsser, 1778","","Sandin","","Sweden","Sweden","","","","","","","","1",""
"5622cf01-0f02-41c9-a6eb-e05134f9e4c9","2841890","FMNH","Insects","FMNHINS 0002 841 890","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"1598cd9d-4d60-41d3-a37a-21eb901e8101","3651322","FMNH","Insects","FMNHINS 0003 651 322","Dytiscus marginalis marginalis Linnaeus, 1758","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"08bb953a-9c0c-4707-9b03-942d0eaacd12","3653402","FMNH","Insects","FMNHINS 0003 653 402","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"060a7043-2b22-47ec-a2b1-ea9205a7b6d3","3653403","FMNH","Insects","FMNHINS 0003 653 403","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"ce046926-b495-4aad-9be4-6b482b7c4080","3653404","FMNH","Insects","FMNHINS 0003 653 404","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"30a1144a-430d-4f1d-a801-3260cd6f8a0b","3653405","FMNH","Insects","FMNHINS 0003 653 405","Hydroglyphus hamulatus (Gyllenhal, 1813)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"a3484015-5982-4272-972f-9e3a549a0655","3651350","FMNH","Insects","FMNHINS 0003 651 350","Dytiscus semisulcatus (Müller, 1776)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"425df239-50d3-4062-91c6-97a74cdcacff","3651480","FMNH","Insects","FMNHINS 0003 651 480","Hydaticus continentalis Balfour-Browne, 1944","","","","Sweden","Sweden","","","","","","","","1",""
"10d17b26-a526-4112-b780-78763489d0d2","3436002","FMNH","Insects","FMNHINS 0003 436 002","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"306dca3a-9984-42d0-a68a-844dd174a89b","3436003","FMNH","Insects","FMNHINS 0003 436 003","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"b33ba92c-0da3-4c2d-b634-d51b3fd2c8f0","3436004","FMNH","Insects","FMNHINS 0003 436 004","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"91f5c1e9-12c6-4fd3-ae5f-5a453f486217","3435995","FMNH","Insects","FMNHINS 0003 435 995","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"01d097bb-a014-467f-b86f-1730372720ea","3435996","FMNH","Insects","FMNHINS 0003 435 996","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"753874c6-dc1e-4e88-a9e3-efb4e67ce34e","3435997","FMNH","Insects","FMNHINS 0003 435 997","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"23825b79-42ea-496d-a574-fbf7e586256d","3435998","FMNH","Insects","FMNHINS 0003 435 998","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"4000123b-99aa-4c3a-931a-91b37d09e4bd","3435999","FMNH","Insects","FMNHINS 0003 435 999","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9f97e246-e8f9-4655-b998-e7770055668e","3436000","FMNH","Insects","FMNHINS 0003 436 000","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"ce6a4e68-1fec-4ea0-8e76-268b05783416","3436001","FMNH","Insects","FMNHINS 0003 436 001","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
