"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8c2d6fc-22c4-40c3-a5c2-7f94cce400c9","3521071","FMNH","Insects","FMNHINS 0003 521 071","Xantholinini Erichson, 1839","","","","","","","","","","","","","2","No"
"98737fdb-64fc-4b8c-ba1a-8cc0cb65d56e","2834364","FMNH","Insects","FMNHINS 0000 124 054","Phoebis philea (Linnaeus, 1763)","","D. Matusik","","","Dominican Republic","Pedernales","","","","","17.8989","-71.6105","1",""
"5208148a-e45f-4673-949a-6b1d792c619e","3968913","FMNH","Insects","FMNHINS 0003 968 913","Acrotrichinae Reitter, 1909","","G. Mazurek, D. Matusik","FMHD#83-3009","","","","","","","","18.2109","-71.0923","1",""
"70b72f88-75fe-473b-be8c-13b43d0c918b","3828197","FMNH","Insects","FMNHINS 0003 828 197","Paromalus Erichson, 1834","","P. E. Skelley","","","","","","","","","18.1191","-71.1433","1",""
"c533d9ce-1a8c-40c7-a402-3bc41c45aa3b","3828198","FMNH","Insects","FMNHINS 0003 828 198","Paromalus Erichson, 1834","","P. E. Skelley","","","","","","","","","18.1191","-71.1433","1",""
"7cdc77df-6b47-4a49-9283-c1ddc75c4c89","4050571","FMNH","Insects","FMNHINS 0004 050 571","Coccinellidae Latreille, 1807","","D. Matusik","","","","","","","","","","","1",""
"fe140262-75fc-42f5-afd5-c3dd9524e45e","4193705","FMNH","Insects","FMNHINS 0004 193 705","Lobopoda Solier, 1835","","D. Matusik","","Dominican Republic Pedernales","Dominican Republic","Pedernales","","","","","","","1",""
"25889509-c8bf-413e-81fd-f9911039c6ee","4134246","FMNH","Insects","FMNHINS 0004 134 246","Aphodius (Labarrus) lividus Olivier, 1789","","L. H. Rodriguez","","","","","","","","","","","1",""
"fa164351-b1df-4e4b-812f-8d252981323e","4134247","FMNH","Insects","FMNHINS 0004 134 247","Aphodius (Labarrus) lividus Olivier, 1789","","L. H. Rodriguez","","","","","","","","","","","1",""
"6118444d-be5c-4254-8f32-0ed017d3d43e","4171508","FMNH","Insects","FMNHINS 0004 171 508","Aphodiini Leach, 1815","","L. H. Rodriguez","","","","","","","","","","","1",""
"702d2b49-220c-40c7-be2c-c892f54f7427","3926552","FMNH","Insects","FMNHINS 0003 926 552","Hololepta (Leionota) polita (Marseul, 1853)","","Darlington","","","","","","","","","19.0796","-70.7402","1",""
"4707b149-de5a-48ad-bb20-483a28824901","3816856","FMNH","Insects","FMNHINS 0003 816 856","Carcinops (Carcinops) dominicanus Marseul, 1855","","A. Busck","","","Dominican Republic","","","","","","18.5597","-69.8499","1",""
"7d3de736-3d66-4245-ad1c-854481f4aed7","3816855","FMNH","Insects","FMNHINS 0003 816 855","Carcinops (Carcinops) dominicanus Marseul, 1855","","A. Busck","","","Dominican Republic","","","","","","18.5597","-69.8499","1",""
"f832f079-1608-41eb-b373-5608d1e78d47","3814181","FMNH","Insects","FMNHINS 0003 814 181","Aeletes (Aeletes) assimilis Wenzel, 1944","","H. L. Dozier","","","","","","","","","18.5241","-70.0297","1",""
"acda4d2b-46fe-422a-968c-8fa539489be0","4045971","FMNH","Insects","FMNHINS 0004 045 971","Psyllobora nana Mulsant, 1850","","H. E. Box","","","","","","","","","","","1",""
"4e4e9ee0-c8d8-4a90-b6fe-134c869b7b44","4153915","FMNH","Insects","FMNHINS 0004 153 915","Ataenius Harold, 1867","","G. Mazurek","FMHD#83-3011","","","","","","","","","","1",""
"1057b308-0947-400e-93e7-e584a1199cba","4153914","FMNH","Insects","FMNHINS 0004 153 914","Ataenius Harold, 1867","","G. Mazurek, D. Matusik","FMHD#83-3014","","","","","","","","","","1",""
"64b1b1b5-652f-4551-9d27-41949dfd1440","4113620","FMNH","Insects","FMNHINS 0004 113 620","Edrotini Lacordaire, 1859","","L. H. Rodriguez","","","","","","","","","18.4902","-69.9835","1","Yes"
"de3aaa38-2f7f-4c3a-a997-00952c062c29","4203712","FMNH","Insects","FMNHINS 0004 203 712","Tenebrionidae Latreille, 1802","","L. H. Rodriguez","","","","","","","","","18.4902","-69.9835","1",""
"21198588-e867-4e41-b8a4-7ddd7e6efb4b","4153909","FMNH","Insects","FMNHINS 0004 153 909","Ataenius Harold, 1867","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"7d5cd5a3-d1b8-417d-a76c-1d853f5114cb","4153910","FMNH","Insects","FMNHINS 0004 153 910","Ataenius Harold, 1867","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"ea24ba6e-022b-4c39-bfd0-38c7ce78e354","4153911","FMNH","Insects","FMNHINS 0004 153 911","Ataenius Harold, 1867","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"5abd4740-3085-4972-b7fd-14bf3eb77dba","4153912","FMNH","Insects","FMNHINS 0004 153 912","Ataenius Harold, 1867","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"d6e8d58a-9752-42c2-8f75-1a2966aed676","4153913","FMNH","Insects","FMNHINS 0004 153 913","Ataenius Harold, 1867","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"d270046a-42fd-44df-b4ba-93a58a9b81ab","4156061","FMNH","Insects","FMNHINS 0004 156 061","Metaclisa Jacquelin du Val, 1861","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"7ddb3ba8-6df0-4a7c-88d7-609c0ab2ed90","4154186","FMNH","Insects","FMNHINS 0004 154 186","Martineziana dutertrei (Chalumeau, 1983)","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"0aa8f7ce-0ffc-43c3-b652-9253a7772992","4154185","FMNH","Insects","FMNHINS 0004 154 185","Martineziana dutertrei (Chalumeau, 1983)","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
