"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"702c1908-1863-4391-a018-12fcfd1adb75","2690292","FMNH","Mammals","191524","Lemmus lemmus","","A. Bekken","974","","","","","","skin,skull","Female","","","",""
"00bbc7ab-d6be-41d4-bd46-022550966104","733696","FMNH","Birds","16029","Larus hyperboreus","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"9a27da25-0c6f-4e23-826e-fbf0434fff0b","889525","FMNH","Birds","97867","Lagopus lagopus lagopus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"0b5741cc-39be-405c-90d0-82ba982867a2","949760","FMNH","Birds","156420","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"f8ee5438-1bd7-4b7e-bf1d-9d89133ee10e","920588","FMNH","Birds","127467","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"ad57e0bf-72b0-47e2-a0eb-9e5aa2d3719f","1581668","FMNH","Birds","328374","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"762f93d4-022d-4af0-a68c-8893bc180e50","952379","FMNH","Birds","159033","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Male","","","",""
"a51f9f33-36c5-4e69-b993-fb80aad78603","952378","FMNH","Birds","159032","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Female","","","",""
"4980a9e5-37ec-4976-99a7-b0253f1039ef","733707","FMNH","Birds","16040","Pagophila eburnea","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"d7bdeebf-45cf-42b6-84e4-60c0d46fe95c","952342","FMNH","Birds","158996","Uria lomvia lomvia","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","","","","",""
"c4990e29-cf37-4349-8636-9aa515584df9","2690291","FMNH","Mammals","191523","Myodes rufocanus","","A. Bekken","973","","","","","","skin","Male","","","",""
"832d6a00-f38f-4dd1-b8c9-54af028994b0","2690286","FMNH","Mammals","191518","Sciurus vulgaris","","A. Bekken","40016","","","","","","skin,skull","","","","",""
"9c4d34c3-96a9-4130-b23e-122fc9a9b33a","2690287","FMNH","Mammals","191519","Sciurus vulgaris","","A. Bekken","40014","","","","","","skin,skull","","","","",""
"7b576c2b-eaab-484e-87b3-540521788288","2690288","FMNH","Mammals","191520","Sciurus vulgaris","","A. Bekken","40015","","","","","","skin,skull","","","","",""
"8890c75e-68d4-4270-afe8-0df91c39a3e1","2690300","FMNH","Mammals","191532","Microtus agrestis","","A. Bekken","976","","","","","","skin,skull","Female","","","",""
"55e4d735-dee6-4b3e-b700-0aa71751c2bd","2690297","FMNH","Mammals","191529","Lemmus lemmus","","A. Bekken","82885","","","","","","skin","Female","","","",""
"3282315a-ec29-4f6f-9328-55478d433444","2690306","FMNH","Mammals","191538","Microtus agrestis","","A. Bekken","982","","","","","","skin,skull","Male","","","",""
