"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ff5fcd6-2ecb-4bc4-94ff-b658cbf3ea26","2747323","FMNH","Insects","FMNHINS 0000 108 349","Crematogaster (Lund, 1831)","","A. E. Emerson","A. Emerson 2213","","","","","","","","6.40604","-58.6231","25",""
"84133fa0-905a-4efa-b2ec-8dd5a9902e93","2746209","FMNH","Insects","FMNHINS 0000 107 385","Camponotus Mayr, 1861","","A. E. Emerson","A. Emerson 2213","","","","","","","","6.40604","-58.6231","11",""
"fcc15658-a1c6-45ab-a766-ba4aefe36223","2747322","FMNH","Insects","FMNHINS 0000 108 352","Crematogaster (Lund, 1831)","","A. E. Emerson","","","","","","","","","6.40604","-58.6231","10",""
"645f67da-78e4-4065-ade5-190984e029b9","2757339","FMNH","Insects","FMNHINS 0000 118 499","Solenopsis","","A. E. Emerson","","","","","","","","","6.40604","-58.6231","7",""
"96f6783a-c1e3-4c25-b356-54ca44a9abb8","2361558","FMNH","Insects","FMNHINS 0000 113 928","Gnamptogenys strigata Norton, 1868","","","","","Guyana","","","","","","6.81735","-59.7546","1",""
"f39c9b00-4b68-469d-9c0e-008f5c7c8dde","2372449","FMNH","Insects","FMNHINS 0000 118 417","Pseudomyrmex Lund, 1831","","Anderson","A.E. Emerson 31","","Guyana","","","","","","6.40604","-58.6231","1",""
"bc13e621-7e7f-4daa-b35e-424c126aab8c","2756154","FMNH","Insects","FMNHINS 0000 117 794","Neoponera","","","A.E. Emerson 2213","","","","","","","","6.40604","-58.6231","1",""
"a41fe68a-d54f-41b3-899e-0a335e96bf4b","2758277","FMNH","Insects","FMNHINS 0000 119 370","Tranopelta gilva","","","A.E. Emerson 199","","","","","","","","6.40604","-58.6231","1",""
"cb25b78c-dbeb-44da-843a-b58c06af1c09","2754822","FMNH","Insects","FMNHINS 0000 116 224","Monomorium floricola (Jerdon, 1851)","","","A.E. Emerson 104","","","","","","","","6.40604","-58.6231","1",""
"aaec61d5-a737-4acd-a1c1-09e0dde831a6","2757301","FMNH","Insects","FMNHINS 0000 118 404","Rogeria Emery, 1894","","","A.E. Emerson 24-227","","","","","","","","6.40604","-58.6231","1",""
"d01628f3-b077-488a-ba63-f8f834c23435","2756142","FMNH","Insects","FMNHINS 0000 117 798","Neoponera","","","","","","","","","","","6.40604","-58.6231","1",""
"7afa7177-3ebc-4241-be5b-37abc47c47e4","2747334","FMNH","Insects","FMNHINS 0000 108 350","Crematogaster (Lund, 1831)","","","","","","","","","","","5.66667","-60.1333","4",""
"02a02886-37a6-44c5-a4f8-506e0a915dcd","2747315","FMNH","Insects","FMNHINS 0000 108 707","Cheliomyrmex megalonyx","","","H.Lang 29","","","","","","","","5.66667","-60.1333","1",""
"d4bcf517-6cec-4698-baaf-842858588566","2747340","FMNH","Insects","FMNHINS 0000 108 355","Crematogaster (Lund, 1831)","","","","","","","","","","","6.81735","-59.7546","10",""
"064970c3-56d3-462b-ad59-18e17a59c477","2749520","FMNH","Insects","FMNHINS 0000 109 205","Ectatomma tuberculatum (Olivier, 1791)","","","","","","","","","","","6.40604","-58.6231","1",""
