"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23a3b9b2-8c52-47d3-a31e-4f1c148958e4","1958253","FMNH","Amphibians and Reptiles","130757","Eleutherodactylus martinicensis","","","EAAN 1B1","Guadeloupe","Guadeloupe","","","","cleared and stained","","","","",""
"a2d9d4dd-63ed-4c2e-a02e-eb2ad3823751","1955921","FMNH","Amphibians and Reptiles","128431","Iguana iguana","","Charles Vaurie, Patricia Vaurie","","Guadeloupe Les Saintes","Guadeloupe","Les Saintes","","","skel","","","","",""
"41f584ce-2023-45c8-8f7e-edc28848b790","742550","FMNH","Birds","24908","Saltator albicollis albicollis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"5b04d07c-db6c-4cf3-aac2-c42b89e2b949","760300","FMNH","Birds","42661","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"2913d351-d75a-4bc0-81ff-f375245d3f4f","726652","FMNH","Birds","9025","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"4be70b7e-91bf-4a99-9658-39a4cfcbc616","727936","FMNH","Birds","10294","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"dd44c51e-d8de-4916-a744-4ce473cfbbf1","760298","FMNH","Birds","42659","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"4839539f-813c-415f-8174-f540ec9fff72","726653","FMNH","Birds","9026","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"495f3be8-0629-419c-b210-4a787dd853c3","760295","FMNH","Birds","42656","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"5f86130e-5912-401d-a3ae-845d13c6c409","747574","FMNH","Birds","29918","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"1cf389fa-eaad-4a9f-810a-9ba7f7b34001","749356","FMNH","Birds","31691","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"f9e5152f-5db6-47dc-aeed-42f22b50a780","749731","FMNH","Birds","32065","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"28f0e339-ed69-4525-8cb2-e14c64d9e49b","749359","FMNH","Birds","31694","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"861015f1-1f6a-43af-b499-7883c09e1b78","742897","FMNH","Birds","25255","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"bc2fe2c6-c781-4672-bb5f-be8a81af8640","749358","FMNH","Birds","31693","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"d1fd97dd-05af-4058-958b-4dd2b40aef3a","760299","FMNH","Birds","42660","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
