"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42134c2d-e7b6-4b51-b831-e7d328e4a492","1830452","FMNH","Amphibians and Reptiles","3294","Polychrus marmoratus","","","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"6559798c-1805-4618-83e0-a23f1b34709b","1830453","FMNH","Amphibians and Reptiles","3295","Boa constrictor","","","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"46805a2c-0589-4e06-9432-f71670839fef","1830454","FMNH","Amphibians and Reptiles","3296","Eunectes murinus","","","","Guyana Demerara","Guyana","Demerara","","","skin,dried","","","","",""
"6b3aa9e4-0113-4823-abf9-86e471ba6e2c","1830455","FMNH","Amphibians and Reptiles","3297","Eunectes murinus","","","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"449f19fd-a1b1-44b6-834c-c6c636f52312","1998439","FMNH","Amphibians and Reptiles","170764","Hydrops triangularis triangularis","","E. Ledecky-Juvert","","Guyana","Guyana","","","","alc","","","","",""
"39243474-1c86-49f5-8b1e-654e8d4b03a0","1850997","FMNH","Amphibians and Reptiles","23779","Thamnodynastes pallidus","","B. E. Dahlgren","3292","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"d7099efd-25af-48a2-8f9b-56f0cd6b9686","1998442","FMNH","Amphibians and Reptiles","170767","Anolis aeneus","","E. Ledecky-Juvert","5","Guyana","Guyana","","","","alc","","","","",""
"6b2002d0-b7e0-4ba0-931a-8d0ebd705938","1998443","FMNH","Amphibians and Reptiles","170768","Anolis aeneus","","E. Ledecky-Juvert","5","Guyana","Guyana","","","","alc","","","","",""
"f3fe8b53-2d3e-45eb-87bb-171c94144f3c","1998444","FMNH","Amphibians and Reptiles","170769","Anolis aeneus","","E. Ledecky-Juvert","","Guyana","Guyana","","","","alc","","","","",""
"84e38657-43de-420c-adc0-a571595ac16c","1998441","FMNH","Amphibians and Reptiles","170766","Liophis lineatus","","E. Ledecky-Juvert","","Guyana","Guyana","","","","alc","","","","",""
"5b896745-6626-45c5-b06f-83b676268a8b","1998446","FMNH","Amphibians and Reptiles","170771","Hemidactylus mabouia","","E. Ledecky-Juvert","","Guyana","Guyana","","","","alc","","","","",""
"482fcb2c-e376-467b-b110-4becd6a0f9c4","1998440","FMNH","Amphibians and Reptiles","170765","Helicops angulatus","","E. Ledecky-Juvert","","Guyana","Guyana","","","","alc","","","","",""
"cd92f845-9eab-4be3-93e6-203cf717373d","1998445","FMNH","Amphibians and Reptiles","170770","Gymnophthalmus underwoodi","","E. Ledecky-Juvert","","Guyana","Guyana","","","","alc","","","","",""
"1d01c749-d2c5-4e65-8dea-c7be54e5a849","2018535","FMNH","Amphibians and Reptiles","189178","Typhlonectes compressicauda","","","1811","Guyana","Guyana","","","","alc","","","","",""
"21450f89-3bb9-4f19-9d08-9628b51e2db3","2018536","FMNH","Amphibians and Reptiles","189179","Typhlonectes compressicauda","","","1812","Guyana","Guyana","","","","alc","","","","",""
"039377da-a55a-4b09-9155-e090ed729492","2018537","FMNH","Amphibians and Reptiles","189180","Typhlonectes compressicauda","","","1813","Guyana","Guyana","","","","alc","","","","",""
"0ba103d5-efdb-4a20-9cdc-1056d5a4b6d1","1830451","FMNH","Amphibians and Reptiles","3293","Anolis aeneus","","","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"51bb07f4-3ea3-4e2c-a5e2-1f7534f77018","1830456","FMNH","Amphibians and Reptiles","3298","Bufo marinus","","","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"a60dd093-cdd0-4e88-b53b-cb2418942bf0","1830457","FMNH","Amphibians and Reptiles","3299","Leptodactylus fuscus","","","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"3732fb54-8acb-4b00-9de5-af677a7b806c","1830460","FMNH","Amphibians and Reptiles","3302","Liophis lineatus","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"e1a25bf7-e577-42bf-82eb-6c3ff958761f","1830459","FMNH","Amphibians and Reptiles","3301","Scinax ruber","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"7105068c-11d2-4e65-b5c5-af7a723f4bd0","1830458","FMNH","Amphibians and Reptiles","3300","Sphaenorhynchus","","","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"ad02a0e5-7ab6-4cb7-8fc6-8e5f1f867ec1","1830450","FMNH","Amphibians and Reptiles","3292","Thamnodynastes pallidus","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","alc","","","","",""
"0aeb5266-1867-4b2d-b9b4-05af4e285e82","2005773","FMNH","Amphibians and Reptiles","176553","Hemidactylus mabouia","","E. H. Taylor","5238","Guyana","Guyana","","","","alc","","","","",""
"6a486de7-d9b9-4498-9e31-fb97a8e57aa4","2005774","FMNH","Amphibians and Reptiles","176554","Hemidactylus mabouia","","E. H. Taylor","5239","Guyana","Guyana","","","","alc","","","","",""
"2a1687db-031f-4bcf-bf82-b121a2c5c754","2005775","FMNH","Amphibians and Reptiles","176555","Hemidactylus mabouia","","E. H. Taylor","5240","Guyana","Guyana","","","","alc","","","","",""
"726c6cb0-eb9e-4a38-ae0a-570a85a4f0c5","2005776","FMNH","Amphibians and Reptiles","176556","Hemidactylus mabouia","","E. H. Taylor","5241","Guyana","Guyana","","","","alc","","","","",""
"c62f57a4-f0f5-4f90-905a-58a410439b25","2005777","FMNH","Amphibians and Reptiles","176557","Hemidactylus mabouia","","E. H. Taylor","5242","Guyana","Guyana","","","","alc","","","","",""
"69202dab-b085-4f6d-9e40-0ced182e22d6","2005778","FMNH","Amphibians and Reptiles","176558","Hemidactylus mabouia","","E. H. Taylor","5243","Guyana","Guyana","","","","alc","","","","",""
"fd86961f-366f-453a-9059-a79e35f13f99","2005779","FMNH","Amphibians and Reptiles","176559","Hemidactylus mabouia","","E. H. Taylor","5244","Guyana","Guyana","","","","alc","","","","",""
"30bf891c-4849-4aed-926d-94d556e21d07","2005780","FMNH","Amphibians and Reptiles","176560","Hemidactylus mabouia","","E. H. Taylor","5245","Guyana","Guyana","","","","alc","","","","",""
"6b1eafac-970a-4820-89e1-6ce5deea197f","2005781","FMNH","Amphibians and Reptiles","176561","Hemidactylus mabouia","","E. H. Taylor","5246","Guyana","Guyana","","","","alc","","","","",""
"b2b8fa93-3d2f-4856-b6e9-48e2e44a9e89","2005782","FMNH","Amphibians and Reptiles","176562","Hemidactylus mabouia","","E. H. Taylor","5247","Guyana","Guyana","","","","alc","","","","",""
"c4adee67-8297-473b-904e-755d82396cf5","2005783","FMNH","Amphibians and Reptiles","176563","Hemidactylus mabouia","","E. H. Taylor","5248","Guyana","Guyana","","","","alc","","","","",""
"f7e3eee2-407d-4ca9-906f-f8fbe4076214","2005784","FMNH","Amphibians and Reptiles","176564","Hemidactylus mabouia","","E. H. Taylor","5249","Guyana","Guyana","","","","alc","","","","",""
"bdda14ee-cbdd-497f-8029-70bba7b5c578","2005785","FMNH","Amphibians and Reptiles","176565","Hemidactylus mabouia","","E. H. Taylor","5250","Guyana","Guyana","","","","alc","","","","",""
"3964d61a-ad7b-436f-b422-0b49d321de1c","2005786","FMNH","Amphibians and Reptiles","176566","Hemidactylus mabouia","","E. H. Taylor","5251","Guyana","Guyana","","","","alc","","","","",""
"e74c7e33-b0e7-47ab-9915-20c54a15ec91","2005787","FMNH","Amphibians and Reptiles","176567","Hemidactylus mabouia","","E. H. Taylor","5252","Guyana","Guyana","","","","alc","","","","",""
"db996033-c1f8-4e43-86fa-b72b8e8297c2","2005788","FMNH","Amphibians and Reptiles","176568","Hemidactylus mabouia","","E. H. Taylor","5253","Guyana","Guyana","","","","alc","","","","",""
"48a64b8b-30ea-4c19-8974-8fdfb6968b6a","2005789","FMNH","Amphibians and Reptiles","176569","Hemidactylus mabouia","","E. H. Taylor","5254","Guyana","Guyana","","","","alc","","","","",""
"30d7c311-c36b-48fe-8732-5146b0ec3699","2005790","FMNH","Amphibians and Reptiles","176570","Hemidactylus mabouia","","E. H. Taylor","5255","Guyana","Guyana","","","","alc","","","","",""
"66b6afa7-0fe0-4b64-8fc6-7c077bd32a17","2005791","FMNH","Amphibians and Reptiles","176571","Hemidactylus mabouia","","E. H. Taylor","5256","Guyana","Guyana","","","","alc","","","","",""
"900a99a4-2e5e-42aa-b847-9c7eb8faf70d","2005792","FMNH","Amphibians and Reptiles","176572","Hemidactylus mabouia","","E. H. Taylor","5257","Guyana","Guyana","","","","alc","","","","",""
"fa638780-9767-4f5c-9933-5d2f130d8f2b","2005793","FMNH","Amphibians and Reptiles","176573","Hemidactylus mabouia","","E. H. Taylor","5258","Guyana","Guyana","","","","alc","","","","",""
"176d1561-7003-4f8b-95fb-d11590a03613","2005794","FMNH","Amphibians and Reptiles","176574","Hemidactylus mabouia","","E. H. Taylor","5259","Guyana","Guyana","","","","alc","","","","",""
