"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"933165f5-b7dd-4675-835b-3b8e7f6ea717","1746373","FMNH","Birds - Eggs","2487","Chordeiles acutipennis exilis","","Osgood & Anderson","","Peru","Peru","","","","","","","","",""
"fc7879be-f4ec-4548-88ac-c1c6c47ff980","1746281","FMNH","Birds - Eggs","2395","Sporophila","","W. H. Osgood","","Peru","Peru","","","","","","","","",""
"3d58f92e-5f63-4ebc-b430-8d4c2a8a868e","1746766","FMNH","Birds - Eggs","2880","Nyctidromus albicollis obscurus","","W. H. Osgood","","Peru","Peru","","","","","","","","",""
"b452f18d-dab9-4849-90cc-340c86d8113c","1746849","FMNH","Birds - Eggs","2963","Crypturellus","","C. Kalinowski","","Perú Madre de Dios or Cuzco","Perú","Madre de Dios or Cuzco","","","","","","","",""
"00156264-a507-4103-ad2a-80b96e5e7847","1746848","FMNH","Birds - Eggs","2962","Crypturellus brevirostris bartletti","","C. Kalinowski","","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","",""
"2304ac51-e559-48d8-a1ce-63be53a6bbef","1746850","FMNH","Birds - Eggs","2964","Formicarius analis analis","","C. Kalinowski","","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","",""
"15172952-2218-40bf-b58d-a549c5e02fcd","1746851","FMNH","Birds - Eggs","2965","Turdus albicollis berlepschi","","C. Kalinowski","","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","",""
"feb26989-431a-4628-8e3f-c1c16794dd25","1747355","FMNH","Birds - Eggs","3485","Fulica americana peruviana","","P. Hocking","","Perú Arequipa","Perú","Arequipa","","","","","16.6167","-72.7","",""
"10f30404-02a6-4035-93dd-bb8d04660580","1746757","FMNH","Birds - Eggs","2871","Recurvirostra andina","","C. C. Sanborn","","Perú Arequipa","Perú","Arequipa","","","","","16.3667","-71.1333","",""
"62ec6928-d075-4ab1-89c0-d74e31848a96","1746758","FMNH","Birds - Eggs","2872","Recurvirostra andina","","C. C. Sanborn","","Perú Arequipa","Perú","Arequipa","","","","","16.3667","-71.1333","",""
"06e326c8-118b-4ae2-8a9d-bec6c128a7a7","1746759","FMNH","Birds - Eggs","2873","Recurvirostra andina","","C. C. Sanborn","","Perú Arequipa","Perú","Arequipa","","","","","16.3667","-71.1333","",""
"1aaab289-d007-4a7b-850f-523c84dc665e","1746760","FMNH","Birds - Eggs","2874","Recurvirostra andina","","C. C. Sanborn","","Perú Arequipa","Perú","Arequipa","","","","","16.3667","-71.1333","",""
"002326ae-18c4-4463-8403-4644576e41af","1747351","FMNH","Birds - Eggs","3481","Tinamus major","","J. W. Fitzpatrick","","Perú Madre de Dios Manu National Park","Perú","Madre de Dios","","","","","","","",""
