"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3ff1367-7826-4945-a7f4-9cd8c394e0b1","837624","FMNH","Insects","FMHD#1968-0120","","","D. H. Murphy","FMHD#68-120","Singapore","Singapore","","Berlese","","","","","","",""
"1c56fefc-8c6b-49ae-849b-278ae76491fb","837625","FMNH","Insects","FMHD#1968-0119","","","D. H. Murphy","FMHD#68-119","Singapore","Singapore","","Berlese","","","","","","",""
"2c57b849-7c15-4262-adf6-923f4a9cccfa","837635","FMNH","Insects","FMHD#1981-0274","","","","FMHD#81-274","Singapore","Singapore","","Berlese","","","","","","",""
"aaff2bdd-1870-41ee-867a-0399ee32098a","837638","FMNH","Insects","FMHD#1981-0282","","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","",""
"4f8d0fb7-f83e-4b10-bee9-08b5431b64bc","837637","FMNH","Insects","FMHD#1981-0276","","","","FMHD#81-276","Singapore","Singapore","","Berlese","","","","","","",""
"d3031f87-a184-4b6c-970f-a50f8e4ee4a2","837619","FMNH","Insects","FMHD#1968-0111","","","D. H. Murphy","FMHD#68-111","Singapore","Singapore","","Berlese","","","","","","",""
"d280ccf4-5613-4fa9-99d0-2e23abdf89ec","837622","FMNH","Insects","FMHD#1967-0200","","","D. H. Murphy","FMHD#67-200","Singapore","Singapore","","Berlese","","","","","","",""
"9c380482-f6aa-4b85-8909-534003c90130","837623","FMNH","Insects","FMHD#1966-0285","","","D. H. Murphy","FMHD#66-285","Singapore","Singapore","","Berlese","","","","","","",""
"5eea4df9-e3e0-4b49-97a2-00a5ef33982e","837626","FMNH","Insects","FMHD#1968-0108","","","D. H. Murphy","FMHD#68-108","Singapore","Singapore","","Berlese","","","","","","",""
"c735845a-599d-4b9f-aea0-e2a38c9db7be","837620","FMNH","Insects","FMHD#1968-0109","","","D. H. Murphy","FMHD#68-109","Singapore","Singapore","","Berlese","","","","","","",""
"33f7ddd8-1a2a-4479-ba38-70f3c0ef83dc","837636","FMNH","Insects","FMHD#1981-0275","","","","FMHD#81-275","Singapore","Singapore","","Berlese","","","","","","",""
"1071c726-b8d3-4a79-9527-e2d525a4c3be","837621","FMNH","Insects","FMHD#1966-0286","","","D. H. Murphy","FMHD#66-286","Singapore","Singapore","","Berlese","","","","","","",""
"309a429b-180e-4740-a8ce-d19b80681ab9","837627","FMNH","Insects","FMHD#1968-0110","","","D. H. Murphy","FMHD#68-110","Singapore","Singapore","","Berlese","","","","","","",""
"bff554f5-285c-41dc-a0a5-659969ca48fa","837629","FMNH","Insects","FMHD#1964-0215","","","D. H. Murphy","FMHD#64-215","Singapore","Singapore","","Berlese","","","","","","",""
"61a5494a-57e8-47ff-b469-9d0b4da75ceb","837628","FMNH","Insects","FMHD#1964-0214","","","D. H. Murphy","FMHD#64-214","Singapore","Singapore","","Berlese","","","","","","",""
"03afb253-248c-4727-8d7c-8055e104ee94","837639","FMNH","Insects","FMHD#1981-0283","","","","FMHD#81-283","Singapore","Singapore","","Berlese","","","","","","",""
"29b959ae-0d3b-4698-a452-053bb8ddabc0","837630","FMNH","Insects","FMHD#1968-0106","","","D. H. Murphy","FMHD#68-106","Singapore","Singapore","","Berlese","","","","","","",""
"b98fdf82-f120-4f22-84cf-6bd7126a9d40","837631","FMNH","Insects","FMHD#1968-0107","","","D. H. Murphy","FMHD#68-107","Singapore","Singapore","","Berlese","","","","","","",""
"294e60b4-8914-4f67-a9dc-814c4ac88f41","837632","FMNH","Insects","FMHD#1964-0228","","","D. H. Murphy","FMHD#64-228","Singapore","Singapore","","Berlese","","","","","","",""
"31a840c2-d70b-45cb-8ba4-a50e83ec67b7","837641","FMNH","Insects","FMHD#1981-0272","","","","FMHD#81-272","Singapore","Singapore","","Berlese","","","","","","",""
"aebc50d4-dda3-49a2-a9a4-e392970489b2","837642","FMNH","Insects","FMHD#1981-0273","","","","FMHD#81-273","Singapore","Singapore","","Berlese","","","","","","",""
"d89f00d6-7f46-4de5-aca4-d41d2dd64e89","837640","FMNH","Insects","FMHD#1981-0271","","","","FMHD#81-271","Singapore","Singapore","","Berlese","","","","","","",""
"797a769c-2631-4ff7-8572-2637bcd1c322","837633","FMNH","Insects","FMHD#1964-0223","","","D. H. Murphy","FMHD#64-223","Singapore","Singapore","","Berlese","","","","","","",""
"1c585d7d-5a2e-4d79-aaee-05c8148f1f98","837634","FMNH","Insects","FMHD#1964-0224","","","D. H. Murphy","FMHD#64-224","Singapore","Singapore","","Berlese","","","","","","",""
