"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6fb3b49f-7bc2-453b-a59d-0d8f6acbaa39","2807364","FMNH","Insects","FMNHINS 0000 028 628","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"2c406e3a-81be-4496-abc1-0773f4e4cac9","2807360","FMNH","Insects","FMNHINS 0000 028 623","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"25e8dd0b-40f6-4f0a-a910-216737e0270a","2807614","FMNH","Insects","FMNHINS 0000 028 634","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"ffbb5c36-2a7a-49b9-82f2-ce1c64843c7e","2807602","FMNH","Insects","FMNHINS 0000 028 629","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"3a479662-3010-4092-b3be-269c66221c36","2807384","FMNH","Insects","FMNHINS 0000 028 631","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"075ba78c-4782-4ee1-a225-2e7b87bd64d2","3456349","FMNH","Insects","FMNHINS 0003 456 349","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"4593168d-ad30-4ed7-860e-032f48f4b725","3456350","FMNH","Insects","FMNHINS 0003 456 350","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"ac551c38-852e-44f0-9f93-63fb0525078d","3516704","FMNH","Insects","FMNHINS 0003 516 704","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","12",""
"4aca18eb-6e9e-4f95-b4d7-c0b4a5feeec3","3516095","FMNH","Insects","FMNHINS 0003 516 095","Heteroceridae MacLeay, 1825","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","2",""
"786b64ca-da09-4bfc-aa03-af64623dbb21","3512513","FMNH","Insects","FMNHINS 0003 512 513","Stenelmis Dufour, 1835","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"c390246b-1bf2-45ff-8c2f-fbc2190eb764","2806659","FMNH","Insects","FMNHINS 0000 130 304","Formicidae","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","6",""
"00ad2e69-78fe-472f-b541-b84abe432501","2806651","FMNH","Insects","FMNHINS 0000 130 296","Formicidae","","","","","","","","","","","","","2",""
