"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f36719d-4ba8-47ae-b2e5-69fed353b3d6","812331","FMNH","Insects","FMNHINS 0000 812 331","Parasa Moore, 1860","","","Str-391","Costa Rica","Costa Rica","","","","","","","","2",""
"00030168-1d1a-43e9-bc2b-a3a90ec4e57e","807963","FMNH","Insects","FMNHINS 0000 095 153","Ctenucha tigrina Strecker","","Van Patten","Str-3204","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"d342a72b-5fee-4790-bfe0-a2f51e873e3d","802665","FMNH","Insects","FMNHINS 0000 095 292","Cyclogramma tertia Strecker","","Van Patten","Str-3203","Costa Rica","Costa Rica","","","","","","","","1",""
"b44c084a-4b15-46ff-9cb1-a93df6ff9b61","800678","FMNH","Insects","FMNHINS 0000 095 288","Theorema titania Strecker","","Gabb","Str-2293","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"cfc0e0ea-2f02-454a-8938-8bfe63b2dbb2","3139199","FMNH","Insects","FMNHINS 0000 125 752","Pteronymia artena artena (Hewitson, 1855)","","J. Mix","","","","","","","","","10.281","-84.8278","1",""
"b3328fc7-557e-4fe9-8593-4282488c1270","3067196","FMNH","Insects","FMNHINS 0000 125 226","Opsiphanes tamarindi tamarindi Felder & Felder, 1861","","","","","Costa Rica","Heredia","","","","","10.1526","-84.0748","1",""
"0d860457-7d72-4cb1-a646-3506bbc3474b","3051672","FMNH","Insects","FMNHINS 0000 125 129","Opsiphanes bogotanus alajuela Bristow, 1991","","","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"59288e16-5e79-4d72-9efb-0456e4bf58b1","3804142","FMNH","Insects","FMNHINS 0000 125 114","Dynastor darius stygianus Butler, 1872","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"7b56b486-a2e6-4073-a852-128c4934ad58","811186","FMNH","Insects","FMNHINS 0000 811 186","Pyrrhopyge Hübner, 1819","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"3f8b1295-ae3b-419d-ba1c-e92b414b084d","811310","FMNH","Insects","FMNHINS 0000 811 310","Lepidoptera","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"dea87a94-54fb-4aa0-bba9-2e3aace17ff3","808452","FMNH","Insects","FMNHINS 0000 808 452","Leptalis virgo Bates","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"2e8e43a0-0bc5-4616-b611-78ab2b2b17ef","804395","FMNH","Insects","FMNHINS 0000 804 395","Melanchroia cephise Cramer","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"5441764d-e385-4ecb-becd-50b23d5b0e3a","813342","FMNH","Insects","FMNHINS 0000 813 342","Chrysauge lutescens Butler","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"81eabce2-bb74-4d2f-a9b7-14cd43adff49","807792","FMNH","Insects","FMNHINS 0000 807 792","Pericopis lycorea Staudinger","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"099953ef-a011-406c-a27e-08dba812989e","808357","FMNH","Insects","FMNHINS 0000 808 357","Euterpe flisa Herrich-Schäffer","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"6c40df68-aeb2-456d-bf40-e9ad2cddab83","801934","FMNH","Insects","FMNHINS 0000 801 934","Paphia electra Westwood","","Van Patten","Str-3204","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"109ada20-dce8-4b36-b42e-cbf88185df4c","811148","FMNH","Insects","FMNHINS 0000 811 148","Oxeoschistus cothon Salvin, 1871","","","Str-2235","Costa Rica","Costa Rica","","","","","","","","2",""
"ca43a005-faf7-4556-a7a4-ef6f3c3a8659","816023","FMNH","Insects","FMNHINS 0000 816 023","Cyclogramma pandama Doubleday & Hewitson","","","Str-391","Costa Rica","Costa Rica","","","","","","","","4",""
"85b4d5a2-d9da-4dd6-ae4b-7d1386665201","800101","FMNH","Insects","FMNHINS 0000 800 101","Hesperocharis crocea Bates, 1866","","","Str-391","Costa Rica","Costa Rica","","","","","","","","1",""
"27535ea0-cbb5-426a-ab2a-759d8a9b8cd7","814886","FMNH","Insects","FMNHINS 0000 814 886","Pieris elodia Boisduval","","","Str-391","Costa Rica","Costa Rica","","","","","","","","4",""
"8b36643b-545e-42c7-a802-668bfa0b0db6","810552","FMNH","Insects","FMNHINS 0000 810 552","Pamphila huron Edwards","","","Str-391","Costa Rica","Costa Rica","","","","","","","","2",""
"3f607c7c-67e7-4ed0-ab0e-027ea7040d46","811366","FMNH","Insects","FMNHINS 0000 811 366","Sphinx Linnaeus, 1758","","Van Patten","Str-3203","Costa Rica","Costa Rica","","","","","","","","2",""
"a6855532-7ba3-4271-af53-beb6d0cd0ab8","803911","FMNH","Insects","FMNHINS 0000 803 911","Papilio oebalus Boisduval","","Van Patten","Str-3203","Costa Rica","Costa Rica","","","","","","","","1",""
"c673d1e9-091c-4e16-8fff-91287ec9155e","812014","FMNH","Insects","FMNHINS 0000 812 014","Oxeoschistus euriphyle Butler","","","Str-390","Costa Rica","Costa Rica","","","","","","9.98712","-83.864","3",""
"fb3df472-94e3-450f-b349-a631fc0752b4","802603","FMNH","Insects","FMNHINS 0000 802 603","Drucina leonata Butler, 1872","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"8931e3d7-9a1c-4839-98cf-ab570529ebc9","806560","FMNH","Insects","FMNHINS 0000 806 560","Lepidoptera","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6fb5f4a6-084d-4b24-9f49-eb1f354d8831","814548","FMNH","Insects","FMNHINS 0000 814 548","Lepidoptera","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"9647d708-f0cd-442e-8f61-ed539779d632","815900","FMNH","Insects","FMNHINS 0000 815 900","Eurema dione Latreille","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"c04dee10-5eda-477d-9570-5a50c971fb9e","816917","FMNH","Insects","FMNHINS 0000 816 917","Euptychia cyclops Butler, 1877","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"fc45cb04-6f2a-4e02-80f9-d08460620121","801815","FMNH","Insects","FMNHINS 0000 801 815","Eueides aliphera cyllenella Seitz, 1912","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
