"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10d58134-a4f6-4cfb-9fb4-6b0977a98ad7","1763408","FMNH","Birds - Eggs","21028","Anas crecca crecca","","","","Iceland","Iceland","","","","","","","","",""
"8590c1e4-cc35-471d-8d16-356a54168bf1","1748387","FMNH","Birds - Eggs","5158","Anas crecca","","","","Iceland","Iceland","","","","","","","","",""
"6fea411c-f668-486e-8ad5-e17dffb812fd","1744601","FMNH","Birds - Eggs","748","Larus glaucoides","","","","Iceland","Iceland","","","","","","","","",""
"fa988bfe-1468-4dd3-b1a3-1f0148637cb2","1748474","FMNH","Birds - Eggs","5245","Melanitta fusca","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"c057f3d4-3f2f-4f31-a330-6b73b1c7209d","1744139","FMNH","Birds - Eggs","371","Rissa tridactyla","","","","Iceland","Iceland","","","","","","","","",""
"f01ce731-478f-4369-a064-b19ead01925c","1757649","FMNH","Birds - Eggs","15263","Aythya marila marila","","W. Pelsson","","Iceland","Iceland","","","","","","","","",""
"0d0407fe-5044-484f-9379-1c1164663a7b","1748457","FMNH","Birds - Eggs","5228","Histrionicus histrionicus","","R. M. Barnes","","Iceland","Iceland","","","","","","","","",""
"d72edaa0-e4f2-4011-834d-4a6b2ff60919","1748484","FMNH","Birds - Eggs","5255","Anser albifrons albifrons","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"ea74df7b-f635-44de-bb98-d11712e32a96","1747469","FMNH","Birds - Eggs","4133","Fratercula arctica arctica","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"9ded81fd-1644-4612-bd43-30e9060eff6c","1745438","FMNH","Birds - Eggs","1658","Larus glaucoides","","K. Nelson","","Iceland","Iceland","","","","","","","","",""
"bfba624a-cb39-49e9-8ce2-d9551ea56b7f","1745918","FMNH","Birds - Eggs","2031","Larus glaucoides","","C. Jefferys","","Iceland","Iceland","","","","","","","","",""
"6eca36f5-6974-470f-a0df-f98abf44b5d9","1747757","FMNH","Birds - Eggs","4422","Larus glaucoides","","","","Iceland","Iceland","","","","","","","","",""
"62d9fb41-24c2-4a58-94de-8df3ec3ccf0d","1761105","FMNH","Birds - Eggs","18720","Larus glaucoides","","","","Iceland","Iceland","","","","","","","","",""
"6a8fecf7-1a03-41b0-8ed2-56bfdefd106e","1761016","FMNH","Birds - Eggs","18631","Rissa tridactyla tridactyla","","","","Iceland","Iceland","","","","","","","","",""
"bd378ce6-3617-4586-8b23-04537dc461ff","1762905","FMNH","Birds - Eggs","20524","Rissa tridactyla tridactyla","","C. Jefferys","","Iceland","Iceland","","","","","","","","",""
"f858f381-925d-4aba-bd1f-dcbfd3f27a2b","1747709","FMNH","Birds - Eggs","4374","Catharacta skua skua","","","","Iceland","Iceland","","","","","","","","",""
"cfd8db78-073f-4a69-8b66-c2f7974095cb","1745450","FMNH","Birds - Eggs","1670","Stercorarius parasiticus","","J. H. Henry","","Iceland","Iceland","","","","","","","","",""
"8efd0cb5-6842-4c46-91cf-3d96d613da02","1745451","FMNH","Birds - Eggs","1671","Stercorarius parasiticus","","","","Iceland","Iceland","","","","","","","","",""
"7f1e8530-fe8a-4df7-bae1-993243d7d94a","1747718","FMNH","Birds - Eggs","4383","Stercorarius parasiticus","","","","Iceland","Iceland","","","","","","","","",""
"670989df-0989-4ad1-b8d1-9b5b81e6030e","1760889","FMNH","Birds - Eggs","18504","Phalaropus lobatus","","","","Iceland","Iceland","","","","","","","","",""
"538811ba-61ac-4795-96ce-b7ef2be5156a","1744681","FMNH","Birds - Eggs","828","Calidris alpina alpina","","","","Iceland","Iceland","","","","","","","","",""
"f79e1459-bd49-49d3-8b48-dc53cd9133cc","1763148","FMNH","Birds - Eggs","20768","Calidris alpina alpina","","","","Iceland","Iceland","","","","","","","","",""
"aeb96339-c494-4cb0-ace4-01e74aebfd76","1744674","FMNH","Birds - Eggs","821","Calidris fuscicollis","","","","Iceland","Iceland","","","","","","","","",""
"8abe0ef7-d96a-4a7c-9fb7-266b848ce617","1748998","FMNH","Birds - Eggs","5736","Gallinago gallinago gallinago","","P. Nielsen","","Iceland","Iceland","","","","","","","","",""
"01391f8f-b7c4-45ba-b3ea-06c674b6103e","1745061","FMNH","Birds - Eggs","1193","Numenius phaeopus","","","","Iceland","Iceland","","","","","","","","",""
"23d7c69e-8db1-4fa6-aea7-20d13b8c99f2","1744680","FMNH","Birds - Eggs","827","Numenius phaeopus phaeopus","","","","Iceland","Iceland","","","","","","","","",""
"5c8daf4b-bc20-468f-9920-47d5f7d85f47","1758461","FMNH","Birds - Eggs","16075","Numenius phaeopus phaeopus","","","","Iceland","Iceland","","","","","","","","",""
"cf2d43e2-1c83-4a75-ad2d-9eeb3a9eaf03","1749052","FMNH","Birds - Eggs","5790","Tringa nebularia","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"298ebcb5-0f48-4e26-96fe-5f32bac664f3","1758849","FMNH","Birds - Eggs","16463","Buteo lagopus sanctijohannis","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"75ffc647-bd26-4841-9d90-a78a156d5e63","1744452","FMNH","Birds - Eggs","1267","Falco columbarius aesalon","","","","Iceland","Iceland","","","","","","","","",""
"541bfe32-05dc-4718-b030-b42fa692fee7","1744454","FMNH","Birds - Eggs","1269","Falco columbarius aesalon","","","","Iceland","Iceland","","","","","","","","",""
"d23dc100-fcb4-4676-8d5a-20085a802f6f","1750101","FMNH","Birds - Eggs","6863","Falco columbarius aesalon","","","","Iceland","Iceland","","","","","","","","",""
