"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d24651e-74bd-41e8-b714-7850950acdd4","445323","FMNH","Invertebrate Zoology","94189","Arianta aethiops (L. Pfeiffer, 1859)","","","FMNH94189","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"0512354b-3454-4fc0-8616-e786f9efd4f7","445468","FMNH","Invertebrate Zoology","94334","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"2c75567a-d509-4c65-b9c5-2c43f7dfbbc2","449500","FMNH","Invertebrate Zoology","100653","Alopia canescens mirabilis (von Kimakowicz, 1893)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"ce96b6fb-4877-4cbe-bde6-252a9466832c","449519","FMNH","Invertebrate Zoology","100680","Alopia canescens nefaria von Kimakowicz, 1893","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"d611c811-446b-4070-8bdc-4267bca56168","449528","FMNH","Invertebrate Zoology","100696","Alopia canescens haueri (Bielz, 1859)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"7eb88c06-3741-4747-91a3-d79500b75ef4","449546","FMNH","Invertebrate Zoology","100721","Cochlodina marginata (Rossmässler, 1835)","","","FMNH100721","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"e4388946-3e00-418e-9cc8-df576f900734","449556","FMNH","Invertebrate Zoology","100740","Alopia canescens caesarea (von Kimakowicz, 1893)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"5e6321be-56d5-4156-8a39-f6c799b3d7ed","449642","FMNH","Invertebrate Zoology","100898","Mastus reversalis (Bielz)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","1",""
"9a9c24bd-a502-4758-b56c-910c878fec43","450000","FMNH","Invertebrate Zoology","102262","Vestia elata (Rossmässler, 1836)","","","FMNH102262","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"cb793732-2b56-442a-b782-df0d1684612d","450002","FMNH","Invertebrate Zoology","102265","Alopia plumbea (Rossmässler, 1839)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"51ebae3b-7769-4717-9c5f-1e89044734ea","450005","FMNH","Invertebrate Zoology","102268","Cochlodina orthostoma (Menke, 1830)","","","FMNH102268","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"17ee907c-9cc7-49ae-894d-1649e5ed2859","450006","FMNH","Invertebrate Zoology","102269","Alopia fussi von Kimakowicz, 1894","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"41928dec-1aef-4555-bd78-59205614cf2e","450365","FMNH","Invertebrate Zoology","102203","Alopia straminicollis (Paulucci, 1856)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"e030a53f-065a-43b1-a394-b0af5b5ada9e","450366","FMNH","Invertebrate Zoology","102204","Alopia canescens transitans (von Kimakowicz, 1893)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
"f665d4ba-b0d4-4d03-95e9-7bb5aa06b35b","450381","FMNH","Invertebrate Zoology","102219","Alopia canescens haueri (Bielz, 1859)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"829fdebd-9aa9-402d-82be-757cd5381a21","450382","FMNH","Invertebrate Zoology","102220","Alopia canescens striaticollis (von Kimakowicz, 1893)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
"049276a8-0ced-457f-8f3b-14b3401a536b","450389","FMNH","Invertebrate Zoology","102227","Alopia plumbea regalis (Beilz, 1851)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","7",""
"144ffd69-ed4c-4a6a-9b26-253ddb9726a2","450392","FMNH","Invertebrate Zoology","102230","Alopia lischkeana grandis (Bielz, 1861)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","1",""
"422406f0-872a-4d7f-b444-5d8e709c66d9","450396","FMNH","Invertebrate Zoology","102234","Alopia plumbea (Rossmässler, 1839)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"650cfce2-9eb4-4426-8baa-278427118674","450398","FMNH","Invertebrate Zoology","102236","Alopia livida (Menke, 1828)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"6b8d247f-8d06-492c-a5f8-0646eb38694c","466999","FMNH","Invertebrate Zoology","139584","Alopia plumbea regalis (Beilz, 1851)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"01c73b77-a93d-4880-8b60-5e492391e059","467000","FMNH","Invertebrate Zoology","139585","Alopia plumbea (Rossmässler, 1839)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","8",""
"9842c9a6-41e8-4ad8-be8a-d26c3b0191d7","467001","FMNH","Invertebrate Zoology","139586","Alopia straminicollis (Paulucci, 1856)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"92677d21-7e28-4943-8cbe-dcc3119a0ff9","467121","FMNH","Invertebrate Zoology","139221","Alopia livida (Menke, 1828)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"f7929811-b64e-4d9a-afc3-1914eb92c518","450086","FMNH","Invertebrate Zoology","102291","Bulgarica rugicollis pagana (Rossmässler, 1842)","","","FMNH102291","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
