"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4dbd53f8-c896-4aed-88df-b7982bf351ab","563142","FMNH","Invertebrate Zoology","9639","Isopoda","","H. S. Dybas","HD-9639","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"d51400f2-1713-4891-a416-60ffd838e792","563141","FMNH","Invertebrate Zoology","9638","Isopoda","","H. S. Dybas","HD-9638","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"17995ce4-5209-4bd2-9576-1f317ee8a0ff","562811","FMNH","Invertebrate Zoology","9193","Amphipoda","","H. S. Dybas","HD-9193","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"7a165fb1-2b01-44f3-83cb-0bf563ca0357","563147","FMNH","Invertebrate Zoology","9644","Isopoda","","H. S. Dybas","HD-9644","Panama","Panama","","","unknown > 70% EtOH","","","","","14",""
"8af1f9e6-f130-4bbf-bc15-732bf397c13b","562936","FMNH","Invertebrate Zoology","9619","Isopoda","","H. S. Dybas","HD-9619","Panama","Panama","","","unknown > 70% EtOH","","","","","11",""
"9a5906d8-e5ea-4c80-8ec2-5591f47321ee","563144","FMNH","Invertebrate Zoology","9641","Isopoda","","H. S. Dybas","HD-9641","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"80d38b77-8c7c-4c93-ac29-fd3666e66966","562934","FMNH","Invertebrate Zoology","9617","Isopoda","","H. S. Dybas","HD-9617","Panama","Panama","","","unknown > 70% EtOH","","","","","10",""
"9b429554-d255-4d15-a06b-1749c4cc4e23","562916","FMNH","Invertebrate Zoology","9599","Isopoda","","J. A. Wagner","JW-9599","Panama","Panama","","","unknown > 70% EtOH","","","81.8333","8.5667","99",""
"76c8c372-639b-4d2c-bdd2-72beac5851c9","562933","FMNH","Invertebrate Zoology","9616","Isopoda","","H. S. Dybas","HD-9616","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"e4ac7b01-f832-4106-b669-9b59ce42fb3d","562809","FMNH","Invertebrate Zoology","9191","Amphipoda","","H. S. Dybas","HD-9191","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"d93e4c6f-cafd-4b0f-a93d-48db6494bd2d","562915","FMNH","Invertebrate Zoology","9598","Isopoda","","J. A. Wagner","JW-9598","Panama","Panama","","","unknown > 70% EtOH","","","81.8333","8.5667","99",""
"44032562-f4a8-45cc-81a4-e7575e601bf3","563151","FMNH","Invertebrate Zoology","9648","Isopoda","","H. S. Dybas","HD-9648","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"bbd5f34d-eb31-4e60-8204-868b88e80a34","562914","FMNH","Invertebrate Zoology","9597","Isopoda","","J. A. Wagner","JW-9597","Panama","Panama","","","unknown > 70% EtOH","","","81.8333","8.5667","99",""
"faca06b8-e7b9-4fd1-9da1-24ffea531269","562923","FMNH","Invertebrate Zoology","9606","Isopoda","","W. Suter","HD-9606","Panama","Panama","","","unknown > 70% EtOH","","","","","21",""
