"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"933d5e98-73fc-4cc4-a5f4-2cde8bde4e75","2819551","FMNH","Insects","FMNHINS 0002 819 551","Lesteva (Lestevina) sicula heeri Fauvel, 1871","","","","France","France","","","","","","","","1",""
"2c6b2b7d-6154-4ad0-81b7-625df883c112","3048381","FMNH","Insects","FMNHINS 0003 048 381","Stenus (Parastenus) vernaculus Benick, 1929","","","","","","","","","","","","","1",""
"282c9961-d304-4979-9775-7a47e1bc9e47","2819129","FMNH","Insects","FMNHINS 0002 819 129","Myrmecopora sydowi Bernhauer, 1927","","Staudinger","","","","","","","","","","","1",""
"d4dc5b83-de2f-40d5-9f11-1e2fd3ed0d66","3047719","FMNH","Insects","FMNHINS 0003 047 719","Stenus corsicus Benick, 1915","","Ö. Leonhard","","France","France","","","","","","","","1",""
"746538dc-7c5d-401e-8ca1-c4ebcd704b15","2819598","FMNH","Insects","FMNHINS 0002 819 598","Anthobium obtusicolle Fauvel, 1876","","","","France","France","","","","","","","","1",""
"9554a7a3-bb33-4df8-9b46-2ad929eecea0","2819621","FMNH","Insects","FMNHINS 0002 819 621","Phyllodrepa devillei Bernhauer, 1902","","","","France","France","","","","","","","","1",""
"f8f914be-506d-4df5-8a00-e259dd163522","2819596","FMNH","Insects","FMNHINS 0002 819 596","Anthobium miricolle Deville, 1901","","","","France","France","","","","","","","","1",""
"77fbb1e1-e38d-423f-93d4-46eb492e3383","191095","FMNH","Insects","FMNHINS 0000 040 964","Carabus splendens auronitens race cupreonitens ab. fastuosa Le Moult, 1912","Holotype","","","France Basse-Normandie Calvados","France","Basse-Normandie","","","","","","","1",""
"1bac265d-e917-4d9d-a0d0-2ecc33827799","2112057","FMNH","Insects","FMNHINS 0000 075 060","Aclypea souverbii Fairmaire, 1848","","","","","","","","","","","","","1",""
"b1fe1aeb-c1e5-43e1-afdf-cdbd76e97321","2112061","FMNH","Insects","FMNHINS 0000 075 061","Aclypea souverbii Fairmaire, 1848","","","","","","","","","","","","","1",""
"5d32574c-64be-4606-868e-ceb29c448a1f","2112706","FMNH","Insects","FMNHINS 0000 075 183","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"f31d4872-a61a-41c5-9018-6a69e504ad63","2112645","FMNH","Insects","FMNHINS 0000 075 147","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
