"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"133cdd12-7111-43d8-bba2-fc2a334d9e2b","3120754","FMNH","Insects","FMNHINS 0003 120 754","Julida Brandt, 1833","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","2",""
"19c609be-6fc2-4a1d-9bdf-5f7ee89d1a48","962464","FMNH","Insects","FMNHINS 0000 007 487","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-140","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","12",""
"bc63ec9a-67bd-4a79-9497-368d53a11a17","962472","FMNH","Insects","FMNHINS 0000 007 495","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","51",""
"578c31be-5580-4101-bf13-443ba277c2d5","962473","FMNH","Insects","FMNHINS 0000 007 496","Spirobolida Bollman, 1893","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","40",""
"a483264b-9297-43c4-a556-98f7245f0bdf","962474","FMNH","Insects","FMNHINS 0000 007 497","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","1",""
"3f68ce43-b6c3-4aef-aae5-14f023457453","962460","FMNH","Insects","FMNHINS 0000 007 483","Spirobolida Bollman, 1893","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","15",""
"486bdff6-8f66-4bb1-bddd-ebd89d6ee4e3","962461","FMNH","Insects","FMNHINS 0000 007 484","Julida Brandt, 1833","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","3",""
"61296643-ba92-4a7e-b5e7-94b4fee7d905","962462","FMNH","Insects","FMNHINS 0000 007 485","Stemmiulida Pocock, 1894","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","2",""
"a86c1a94-ca9e-44f5-8e6d-a8d47a6341b7","962463","FMNH","Insects","FMNHINS 0000 007 486","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","5",""
"49b21feb-d04d-4739-8a8f-a81ce938106d","962466","FMNH","Insects","FMNHINS 0000 007 489","Polydesmida Leach, 1815","","D. M. Field, W. R. Suter","FMHD#86-134","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","23",""
"1a6b6b4a-e176-4c1a-96ca-31eceeac8479","962465","FMNH","Insects","FMNHINS 0000 007 488","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-117","Antigua And Barbuda St. Paul","Antigua And Barbuda","St. Paul","Berlese","","","","17.0103","-61.7639","3",""
"06491733-6476-4c96-b67d-3b07831c1e89","962475","FMNH","Insects","FMNHINS 0000 007 498","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-119","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","Berlese","","","","17.0443","-61.7004","10",""
"6f1d685b-6554-414d-b1a8-7d7bc0f4a708","962476","FMNH","Insects","FMNHINS 0000 007 499","Polyxenida Verhoeff, 1934","","D. M. Field, W. R. Suter","FMHD#86-135","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","Berlese","","","","17.0443","-61.7004","23",""
