"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8abe12ba-e321-40c6-8138-24b417e4e198","425862","FMNH","Invertebrate Zoology","51537","Assyriella bellardii occlusa (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51537","Cyprus","Cyprus","","","","","","","","2",""
"37bdf8d2-3536-4cd6-b19c-6020cf12e93f","586193","FMNH","Invertebrate Zoology","309052","Monacha olivieri (A. Férussac & d'Orbigny)","","A. Riedel","RIEA-98","Cyprus","Cyprus","","","","","","","","2",""
"65b60a4b-23b5-45ea-907d-168e73e42c15","462653","FMNH","Invertebrate Zoology","128957","Trochoidea cretica (A. Férussac, 1821)","","H. Rolle","FMNH128957","Cyprus","Cyprus","","","","","","","","6",""
"3b9b7c1c-6652-4b4c-b556-9501d4866354","425845","FMNH","Invertebrate Zoology","51519","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51519","Cyprus","Cyprus","","","","","","","","16",""
"b3f4af6e-16c2-4af5-8ca8-133dcd20172a","425846","FMNH","Invertebrate Zoology","51520","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51520","Cyprus","Cyprus","","","","","","","","7",""
"179bb077-ceb7-4778-a2b0-1f79dd80a403","425871","FMNH","Invertebrate Zoology","51546","Trochoidea syrensis carinatoglobosa Haas, 1934","","G. A. Mavromoustakis","FMNH51546","Cyprus","Cyprus","","","","","","","","99",""
"edf5456d-265f-46a1-8ef7-1ca9c3624f37","425866","FMNH","Invertebrate Zoology","51541","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51541","Cyprus","Cyprus","","","","","","","","22",""
"8623b821-6236-481e-8184-cb4e03be0723","425869","FMNH","Invertebrate Zoology","51544","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51544","Cyprus","Cyprus","","","","","","","","21",""
"3c27f954-404c-43db-a022-2774ae8f659a","425878","FMNH","Invertebrate Zoology","51553","Trochoidea ledereri torocincta Haas, 1933","","G. A. Mavromoustakis","FMNH51553","Cyprus","Cyprus","","","","","","","","18",""
"0317eaac-ee04-405d-af72-919c3d9ff723","425913","FMNH","Invertebrate Zoology","51592","Elia moesta (Rossmässler, 1839)","","G. A. Mavromoustakis","GM-51592","Cyprus","Cyprus","","","","","","","","7",""
"0307353e-3afd-42c7-bcaf-769bb885ad94","434578","FMNH","Invertebrate Zoology","70832","Albinaria coerulea coerulea (Rossmässler, 1835)","","","FMNH70832","Cyprus","Cyprus","","","","","","","","6",""
"acf75881-43c8-4e66-ad1c-5f1768f1adff","425899","FMNH","Invertebrate Zoology","51574","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51574","Cyprus","Cyprus","","","","","","","","5",""
"02f69244-431d-4e36-a065-b71d912b7c9e","425860","FMNH","Invertebrate Zoology","51535","Assyriella bellardii (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51535","Cyprus","Cyprus","","","","","","","","6",""
"5c417358-8908-424e-9046-0e589d265298","425901","FMNH","Invertebrate Zoology","51576","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","G. A. Mavromoustakis","GM-51576","Cyprus","Cyprus","","","","","","","","4",""
"bd321c96-b166-469a-b5ed-a91397c2851d","585595","FMNH","Invertebrate Zoology","307458","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","13",""
"a363b749-614d-4db5-a86b-b316a1f836a4","585596","FMNH","Invertebrate Zoology","307459","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","99",""
"1682bafa-900d-46f8-998e-d8b5df91e2ad","585597","FMNH","Invertebrate Zoology","307460","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","4",""
"b1072e16-72e8-4154-9944-9528ef44813a","585598","FMNH","Invertebrate Zoology","307461","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","5",""
"fa3dd30f-9324-4270-a7af-960555f2171f","585599","FMNH","Invertebrate Zoology","307462","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","99",""
"e724f24d-6fdb-419f-9db8-9447906d46a7","585600","FMNH","Invertebrate Zoology","307463","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","22",""
"afaf5a2e-8aeb-450a-8368-46e844523443","585602","FMNH","Invertebrate Zoology","307465","Theba pisana (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","20",""
"63295ab5-175b-436a-95c8-119a17ddd880","586174","FMNH","Invertebrate Zoology","309033","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"da937c96-35d2-4950-8b2a-5be60b5376fc","586176","FMNH","Invertebrate Zoology","309035","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"b0d2f6fb-b633-4148-904e-723b84bca182","586177","FMNH","Invertebrate Zoology","309036","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","12",""
"934edc79-52d8-46d7-9553-a84748901ab4","585601","FMNH","Invertebrate Zoology","307464","Microxeromagna armillata (R. T. Lowe, 1852)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","14",""
"16eb9db5-8d3e-41f1-9985-757c893b89c6","586175","FMNH","Invertebrate Zoology","309034","Microxeromagna armillata (R. T. Lowe, 1852)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"78e82382-b27e-40ec-a352-f0c069a27c6a","425893","FMNH","Invertebrate Zoology","51568","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51568","Cyprus","Cyprus","","","","","","","","99",""
"960b2615-8304-47c1-bb8f-6ceb03556355","585591","FMNH","Invertebrate Zoology","307454","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","25",""
"a9f7bc39-4c37-416e-b96b-6949cb774909","585592","FMNH","Invertebrate Zoology","307455","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","7",""
"eb73a359-9002-4c9b-80ec-d41436a6ca25","585593","FMNH","Invertebrate Zoology","307456","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","1",""
"4adf0ff5-ee06-43ae-a031-336d7cef8900","586179","FMNH","Invertebrate Zoology","309038","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH > dry","","","","","1",""
"edc479e5-b7cc-4040-be9a-d3c5d7a931d1","585603","FMNH","Invertebrate Zoology","307466","Calaxis hierosolymarum (Roth, 1856)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","1",""
"bb244c10-154d-4d71-a2e3-080ec71ee68e","585605","FMNH","Invertebrate Zoology","307468","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","2",""
"b3fcbce5-16d6-404b-b5d2-2660c1dea1e9","585606","FMNH","Invertebrate Zoology","307469","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","6",""
