"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7e2d4008-db70-4300-ac10-a4714ebbd0a4","1988958","FMNH","Amphibians and Reptiles","161150","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"0f322dfd-c3a0-4eab-9993-cdaa25c5b79e","1988957","FMNH","Amphibians and Reptiles","161149","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ef0cd47a-d6c5-468d-bcfe-884870a62f1f","1988973","FMNH","Amphibians and Reptiles","161165","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3cb8a34d-2cf1-4485-aeb2-f1260ba65c82","1988954","FMNH","Amphibians and Reptiles","161146","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"36e08f9b-5b86-414b-adbe-361e290cb822","1988960","FMNH","Amphibians and Reptiles","161152","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5a3ecf8e-4709-4bcc-9f7d-11499091cedc","1988964","FMNH","Amphibians and Reptiles","161156","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d067bf0d-4284-4bb0-a7e3-8fe9c28512fd","1988921","FMNH","Amphibians and Reptiles","161113","Ptyas mucosus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"59ba96b1-2360-4fd2-89e1-972bc32ffb9e","1988978","FMNH","Amphibians and Reptiles","161170","Mesalina watsonana","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"11fc686a-c990-45e8-aa26-f75905c621d7","1988944","FMNH","Amphibians and Reptiles","161136","Agama nuristanica","Holotype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"7eec4d7a-ecbc-4712-818b-d30788ba0941","1988972","FMNH","Amphibians and Reptiles","161164","Acanthodactylus cantoris","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
