"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa18261a-2406-46a2-8890-8f1ef16fd050","3793732","FMNH","Insects","FMNHINS 0003 793 732","Pyrrhopyge bogotana Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"b6c987f1-d95c-47be-bdf3-cc9f6d1c2b3a","2975388","FMNH","Insects","FMNHINS 0002 975 388","Heliconius petiveranus (Doubleday, 1847)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"6601d3d6-a3c1-4ce2-93c3-871cc4c26a16","816863","FMNH","Insects","FMNHINS 0000 816 863","Mestra semifulva (Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"14181978-40f9-43f1-ac8a-11bafb6cf1b1","3794359","FMNH","Insects","FMNHINS 0003 794 359","Heliconius hydara guarica Reakirt, 1868","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"88643e3a-44dc-4283-84ec-23f4481f1563","816922","FMNH","Insects","FMNHINS 0000 816 922","Euptychoides saturnus (Butler, 1867)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","3",""
"673ba2aa-cd8e-4596-af0f-15503a6c1a73","812415","FMNH","Insects","FMNHINS 0000 812 415","Mechanitis menapis Hewitson, 1856","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","2",""
"8b36588b-1f52-47a8-81e4-c4ecdc938250","803057","FMNH","Insects","FMNHINS 0000 803 057","Hermeuptychia hermes (Fabricius, 1775)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"2bd482f8-6d5a-4977-bf5c-c80d2349aa69","811184","FMNH","Insects","FMNHINS 0000 811 184","Pyrrhopyge Hübner, 1819","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"9a70c3e5-3110-4387-8e73-96def1c81753","814459","FMNH","Insects","FMNHINS 0000 814 459","Pyrrhopyge Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"0ed687e1-407b-4d15-a7a3-044f8325d426","800028","FMNH","Insects","FMNHINS 0000 800 028","Dismorphia theucharila lysinoides Staudinger, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7d7414cd-01e5-4b2c-980a-4e6e1b03abf2","808685","FMNH","Insects","FMNHINS 0000 808 685","Adelpha malea (Felder & Felder, 1861)","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"2617d3b9-5f31-482d-9a26-d75469c549c1","803150","FMNH","Insects","FMNHINS 0000 803 150","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3ab049fe-552d-47cc-ab77-9f92781f1693","803644","FMNH","Insects","FMNHINS 0000 803 644","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"287a51ed-b162-4b30-9630-2ade4533b727","805122","FMNH","Insects","FMNHINS 0000 805 122","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"02a69d8e-39d2-422e-8b17-58e26edfb271","805748","FMNH","Insects","FMNHINS 0000 805 748","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b77167b5-deb2-4423-bc6d-fd1771ad067f","806555","FMNH","Insects","FMNHINS 0000 806 555","Lepidoptera","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"313acd6f-6d57-441f-9165-fdb3847e1159","807536","FMNH","Insects","FMNHINS 0000 807 536","Lepidoptera","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"5c4bf442-c214-4828-8453-471775210e16","807646","FMNH","Insects","FMNHINS 0000 807 646","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f071f09d-14da-405e-929d-9cd186be1583","807847","FMNH","Insects","FMNHINS 0000 807 847","Pieris lycimnia Cramer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"989b88bf-2d8b-4317-8542-e2a26cbab1f8","808365","FMNH","Insects","FMNHINS 0000 808 365","Hesperocharis nera nereis Felder & Felder, 1865","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c6c07aef-5080-4683-baed-519032a0dd37","808487","FMNH","Insects","FMNHINS 0000 808 487","Pieris Schrank, 1801","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"19ab8521-d8ee-40cd-b38e-81e46448479a","811309","FMNH","Insects","FMNHINS 0000 811 309","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"2e7818cb-c2c1-4848-a1af-bb27311c06ba","813341","FMNH","Insects","FMNHINS 0000 813 341","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"e29dd99f-3988-4680-baeb-80ea90185b91","813598","FMNH","Insects","FMNHINS 0000 813 598","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"74e34cf6-6086-4553-8646-19a1dc9987b6","815184","FMNH","Insects","FMNHINS 0000 815 184","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"abb9464b-2221-4897-a1dc-e156cfaeaf0c","800703","FMNH","Insects","FMNHINS 0000 800 703","Thecla Fabricius, 1807","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"bf63c7fd-90e8-44c4-8530-137d6090f2bf","809141","FMNH","Insects","FMNHINS 0000 809 141","Thecla Fabricius, 1807","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"df8960d0-d553-47e9-9efe-cbd04f4f309a","816074","FMNH","Insects","FMNHINS 0000 816 074","Ageronia fornax Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"701bc944-2fb6-48f6-9b6b-14be73b91cb2","818134","FMNH","Insects","FMNHINS 0000 818 134","Heliconius ismenius Latreille, 1817","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"2994ed13-7564-4207-bbd4-f04dd1103cbf","816878","FMNH","Insects","FMNHINS 0000 816 878","Eunica Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"10c56cf0-1ff3-4845-ab64-4383c51013b9","801018","FMNH","Insects","FMNHINS 0000 801 018","Callicore Hübner, 1819","","L. W. Mengel","Str-2810","Colombia","Colombia","","","","","","","","1",""
"21bfc32f-b40e-4da5-87f0-e8b217d5f32c","801017","FMNH","Insects","FMNHINS 0000 801 017","Perisama Doubleday, 1849","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"39e200b5-6440-4484-af23-9bf45927d93a","811764","FMNH","Insects","FMNHINS 0000 811 764","Gnathotriche exclamationis (Kollar, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"f354e709-97a4-4c39-a53a-a512404c7447","808044","FMNH","Insects","FMNHINS 0000 808 044","Eunica alcmena (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f67eac6a-0166-45b0-a13a-14b4c8f711dd","816650","FMNH","Insects","FMNHINS 0000 816 650","Pyrrhogyra edocla (Doubleday, 1848)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"0d03c620-cd02-41ea-b7cd-bad8c6bf315d","807024","FMNH","Insects","FMNHINS 0000 807 024","Phoebis neocypris (Hübner, 1823)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"cf07d525-9b01-41a0-b556-4cf5d26ce1ae","808721","FMNH","Insects","FMNHINS 0000 808 721","Pyrrhogyra neaerea hypsenor Godman & Salvin, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"262eba7a-19c3-4ae3-bd2a-e3e1625177a1","801021","FMNH","Insects","FMNHINS 0000 801 021","Callicore Hübner, 1819","","L. W. Mengel","Str-2799","Colombia","Colombia","","","","","","","","1",""
"d3f79169-10f1-410e-94b3-53fdebfcd6be","802501","FMNH","Insects","FMNHINS 0000 802 501","Callicore Hübner, 1819","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"e352df74-850d-4038-8d8f-c74c882cf09c","807723","FMNH","Insects","FMNHINS 0000 807 723","Callicore Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"4484190b-017c-454b-8cfe-aeb0d0200871","808325","FMNH","Insects","FMNHINS 0000 808 325","Callicore Hübner, 1819","","L. W. Mengel","Str-2810","Colombia","Colombia","","","","","","","","2",""
"bcb4bb2f-1b58-42f8-bb77-7863debfc4a6","816011","FMNH","Insects","FMNHINS 0000 816 011","Callicore Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"556a59e4-2e6c-42f7-ad1c-f06dd0b333d6","808328","FMNH","Insects","FMNHINS 0000 808 328","Diaethria euclides metiscus (Doubleday, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"bdd5ab31-01ef-4496-983d-6a75268060c4","817306","FMNH","Insects","FMNHINS 0000 817 306","Chlosyne lacinia saundersi (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"b9a3c3a4-66a0-46d9-8105-8c4dcd11c3d7","801341","FMNH","Insects","FMNHINS 0000 801 341","Dynamine postverta postverta (Cramer, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b5142327-fff5-44b7-8c9c-4a19456edd04","809063","FMNH","Insects","FMNHINS 0000 809 063","Dynamine postverta postverta (Cramer, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
