"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19d76ad5-6a1e-49ba-a003-62e18650b814","2047990","FMNH","Amphibians and Reptiles","218630","Naja nivea","","K. Haacke","TM 34800","Namibia Gobabis Dist","Namibia","Gobabis Dist","","","alc","","","","",""
"dc58d5cb-3521-48d8-a090-c44be580b0b6","2062766","FMNH","Amphibians and Reptiles","233326","Psammophis leightoni namibensis","","J. Visser","1972","Namibia","Namibia","","","","alc","","","","",""
"ed586670-6fed-4a46-80c1-522e50be4861","2079883","FMNH","Amphibians and Reptiles","250068","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"f92c527d-1ff7-4923-92b5-a75f0a751c34","2079891","FMNH","Amphibians and Reptiles","250076","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"dbc2aa9f-0a8c-497e-a124-3c9b8637c1c7","2079884","FMNH","Amphibians and Reptiles","250069","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"5c0e09e4-eb99-40e2-bb43-90e68c1cd2da","2079885","FMNH","Amphibians and Reptiles","250070","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"facd9a3a-0b74-4916-bbd4-214fb4728709","2079886","FMNH","Amphibians and Reptiles","250071","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"db5c6dd5-5657-44e8-a1e5-f89942c0cdc9","2079887","FMNH","Amphibians and Reptiles","250072","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"be8771cd-2460-4c35-9099-a39aac8a57fd","2079888","FMNH","Amphibians and Reptiles","250073","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"2a7378c6-cd03-4f57-baf1-91a9ef96259b","2079889","FMNH","Amphibians and Reptiles","250074","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"a57e1fb9-1e17-4310-9b37-5966346a0b40","2079890","FMNH","Amphibians and Reptiles","250075","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"9b37fde8-1443-4413-8610-b4cad4b52f24","2079892","FMNH","Amphibians and Reptiles","250077","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"dd49d57e-4947-4a8d-a26d-cf34edd483a1","2079893","FMNH","Amphibians and Reptiles","250078","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"9db347fc-82de-46a0-868e-c5a8283f0bd1","2079894","FMNH","Amphibians and Reptiles","250079","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"03d001d3-5820-4aef-81e7-90a771c52f6e","2047993","FMNH","Amphibians and Reptiles","218633","Typhlosaurus braini","","W. D. Haacke","TM 31684","Namibia","Namibia","","","","alc","","","","",""
"08339d1f-2d48-4de2-b3c0-48a0a7744100","2062775","FMNH","Amphibians and Reptiles","233335","Psammophis leightoni trinasalis","","B. Rose","2973","Namibia","Namibia","","","","alc","","","","",""
"da5e0576-875e-49e2-ae94-1b593791a87a","2062774","FMNH","Amphibians and Reptiles","233334","Psammophis leightoni trinasalis","","B. Rose","3072","Namibia","Namibia","","","","alc","","","","",""
"7c0a80cb-e9a8-487e-82e0-156aba9e15c8","2062756","FMNH","Amphibians and Reptiles","233316","Leptotyphlops scutifrons","","","31079","Namibia","Namibia","","","","alc","","","","",""
"b78c7608-6a71-419b-a1ec-a5468dcdf9f3","2063456","FMNH","Amphibians and Reptiles","234015","Phrynomantis annectens","","G. Behr","2921","Namibia","Namibia","","","","alc","","","","",""
"be03ec51-0422-49f5-80f8-7b29624d2c58","2062831","FMNH","Amphibians and Reptiles","233391","Phrynomantis annectens","","G. Behr","2923","Namibia","Namibia","","","","alc","","","","",""
"eeac9be5-f326-46b0-8fdc-f67badcf7410","2063454","FMNH","Amphibians and Reptiles","234013","Phrynomantis annectens","","G. Behr","2918","Namibia","Namibia","","","","alc","","","","",""
"fd19f826-8483-49cf-bc33-c2f7c3498dfc","2063455","FMNH","Amphibians and Reptiles","234014","Phrynomantis annectens","","G. Behr","2915","Namibia","Namibia","","","","alc","","","","",""
"aea98e06-b0d9-4e3c-80d7-28663f564e6c","2063457","FMNH","Amphibians and Reptiles","234016","Phrynomantis annectens","","G. Behr","2916","Namibia","Namibia","","","","alc","","","","",""
"c9382c51-0156-47d1-bf88-f13c7f2cb628","2062807","FMNH","Amphibians and Reptiles","233367","Psammophis notostictus","","J. Visser","2177","Namibia","Namibia","","","","alc","","","","",""
"67d49c0f-8732-4ebe-bc0e-1347cbe567a2","2062800","FMNH","Amphibians and Reptiles","233360","Dasypeltis scabra","","F. Sterzel","2627","Namibia","Namibia","","","","alc","","","","",""
"ac23f444-0744-428c-944a-df3e5aebb202","2062820","FMNH","Amphibians and Reptiles","233380","Lycophidion hellmichi","","R. Klahr","4397","Namibia","Namibia","","","","alc","","","","",""
"12295ed1-95b7-44cc-a602-711523c19420","2063548","FMNH","Amphibians and Reptiles","234106","Chamaeleo namaquensis","","N. Larsen","28078","Namibia","Namibia","","","","alc","","","","",""
"cfbc99fa-7d67-4542-95bc-f06bea6a7408","2062816","FMNH","Amphibians and Reptiles","233376","Lycophidion capense capense","","","3937","Namibia","Namibia","","","","alc","","","","",""
"968ed8e3-9713-4c4c-ad91-d88864cbdac5","2048002","FMNH","Amphibians and Reptiles","218642","Tomopterna krugerensis","","R. V. D. Berg","TM 52094","Namibia","Namibia","","","","alc","","","","",""
"6aa5771c-1113-489a-81eb-67c5b882a87a","2047997","FMNH","Amphibians and Reptiles","218637","Afroedura africana","","W. D. Haacke","TM 31694","Namibia","Namibia","","","","alc","","","","",""
"937e5b96-88a5-4358-8baa-130782bc057f","2079683","FMNH","Amphibians and Reptiles","249900","Naja nigricollis nigricincta","","J. Visser","JV 5055","Namibia","Namibia","","","","alc","","","","",""
"e3de2574-0b44-4608-bcd5-7ac889b35378","2079699","FMNH","Amphibians and Reptiles","249916","Naja nigricollis woodi","","F. Sterzel","JV 5054","Namibia","Namibia","","","","alc","","","","",""
"8d9625e5-a52a-4332-a2c5-3226f94c3601","2063685","FMNH","Amphibians and Reptiles","234243","Psammobates tentorius trimeni","","","5019","Namibia","Namibia","","","","alc","","","","",""
