"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef54277f-16d6-4404-b5ca-44a2040858fa","384758","FMNH","Invertebrate Zoology","68815","Hippopus hippopus (Linnaeus, 1758)","","","FMNH68815","Japan","Japan","","","","","","","","2",""
"68d32499-18c8-49f1-9d83-ff458ae87a75","384708","FMNH","Invertebrate Zoology","68597","Hippopus hippopus (Linnaeus, 1758)","","R. J. Rogers","RR-68597","Japan","Japan","","","","","","","","1",""
"37d9ed30-60fc-4e38-95ce-785fb8c5cda8","3849466","FMNH","Invertebrate Zoology","386735","Swiftopecten swiftii (Bernardi, 1858)","","","FMNH386735","","","","","","","","","","2",""
"ed6a49ed-3c04-457e-a6e7-9a42fb1056c8","591898","FMNH","Invertebrate Zoology","215311","Swiftopecten swiftii (Bernardi, 1858)","","F. Lyman","FS-215311","Japan Kii","Japan","Kii","","","","","","","1",""
"4f73681a-f577-4a4d-bc2e-de536780653a","354970","FMNH","Invertebrate Zoology","312406","Pinctada maxima (Jameson, 1901)","","","FMNH312406","Japan","Japan","","","","","","","","3","Yes"
"0a6925ac-ced0-4798-87ed-67fcf3a6625d","591763","FMNH","Invertebrate Zoology","1643","Cryptopecten vesiculosus (Dunker, 1877)","","","FMNH168468","Japan   Tosa","Japan","","","","","","","","2",""
"f881dacc-c002-4eb1-9d67-7818bcc4a6d9","568685","FMNH","Invertebrate Zoology","135837","Conus capitanellus Fulton, 1938","","","FMNH135837","Japan","Japan","","","","","","","","1",""
"8f497e4f-8c94-4c2d-8cec-510cf0f9e3ad","566832","FMNH","Invertebrate Zoology","63453","Conus capitaneus Linnaeus, 1758","","","FMNH63453","Japan","Japan","","","","","","","","3",""
"4428dd70-cc8a-450b-8537-530450334c67","581523","FMNH","Invertebrate Zoology","299791","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-81-R1.1","Japan","Japan","","","","","","","","1",""
"282ed43e-bc4f-4ba1-b5c4-ec9f9e424c33","581520","FMNH","Invertebrate Zoology","299788","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-81-R1","Japan","Japan","","","","","","","","1",""
"3f92b337-2d1e-41ce-870a-32ad042e4bc7","581824","FMNH","Invertebrate Zoology","299836","Conus chaldaeus (Röding, 1798)","","A. J. Kohn","AJK-299836","Japan","Japan","","","","","","","","1",""
"97ec702c-93a7-44b4-be8c-60bde7ff7494","566837","FMNH","Invertebrate Zoology","63458","Conus chaldaeus (Röding, 1798)","","","FMNH63458","Japan","Japan","","","","","","","","2",""
"1dbf252f-629d-46c1-a495-2ff38ec50e80","581604","FMNH","Invertebrate Zoology","299843","Conus chaldaeus (Röding, 1798)","","A. J. Kohn","AJK-81-R3","Japan","Japan","","","","","","","","1",""
"db55c1c2-2a49-4672-8e01-9d8d506824a1","4139103","FMNH","Invertebrate Zoology","370890","Conus quercinus Lightfoot, 1786","","D. L. Sigler","DS-370890","","","","","","","","","","2",""
"13d5322c-9aee-4ab4-ae01-429b2dfec36b","572541","FMNH","Invertebrate Zoology","176845","Conus quercinus Lightfoot, 1786","","H. Yoshida","HY-176845","Japan","Japan","","","","","","","","2",""
"ad4a2b53-8148-44d4-90f5-6b54b20e42b8","573898","FMNH","Invertebrate Zoology","190619","Conus quercinus Lightfoot, 1786","","C. Ishibashi","CI-190619","Japan","Japan","","","","","","","","1",""
"8fb0d0a7-cc13-455f-9b18-0f680e7a9f1f","566834","FMNH","Invertebrate Zoology","63455","Conus arenatus Hwass, 1792","","","FMNH63455","Japan","Japan","","","","","","","","2",""
"5a71f522-b66d-4f99-ab05-6f4fe2a981dc","581253","FMNH","Invertebrate Zoology","297843","Conus arenatus Hwass, 1792","","J. C. Bradley","JB-297843","Japan","Japan","","","","","","","","1",""
"a7634589-ef39-401d-9fb4-5a4d5520ca14","581255","FMNH","Invertebrate Zoology","297845","Conus arenatus Hwass, 1792","","A. J. Kohn","AJK-81-R2A","Japan","Japan","","","","","","","","1",""
"c40e8cb2-1fa4-480f-9a99-8afad7d29024","566847","FMNH","Invertebrate Zoology","63468","Conus aulicus Linnaeus, 1758","","","FMNH63468","Japan","Japan","","","","","","","","2",""
"33a5b867-4bea-4aaa-8bc1-d4415ea6d7e6","568041","FMNH","Invertebrate Zoology","143409","Conus australis Holten, 1802","","T. Hamada","TH-143409","Japan Kochi","Japan","Kochi","","","","","","","1",""
"46eeb30d-9c53-4952-abca-946861910bff","567631","FMNH","Invertebrate Zoology","82585","Conus australis Holten, 1802","","","JAPAN","Japan","Japan","","","","","","","","1",""
"e5737fe1-2169-4304-9651-ac77b2d82b2f","566966","FMNH","Invertebrate Zoology","70163","Conus australis Holten, 1802","","","JAPAN","Japan","Japan","","","","","","","","1",""
"c5024d92-1629-4b57-921b-4e60630ddc5e","567167","FMNH","Invertebrate Zoology","82515","Conus australis Holten, 1802","","","FMNH82515","Japan","Japan","","","","","","","","1",""
"06dc35ba-7d36-4676-be25-01579f836081","580800","FMNH","Invertebrate Zoology","297884","Conus balteatus G. B. Sowerby I, 1833","","A. J. Kohn","AJK-81-R4","Japan","Japan","","","","","","","","1",""
"34c0ebbd-b15a-40a0-81bc-918d3ad596e7","386619","FMNH","Invertebrate Zoology","325800","Decatopecten striatus (Schumacher, 1817)","","","FMNH325800","Japan Wakayama  Minabe","Japan","Wakayama","","","","","","","3",""
"fd842dde-70e4-4785-9499-26497e79a08c","696373","FMNH","Invertebrate Zoology","319293","Conus bullatus Linnaeus, 1758","","","FMNH319293","","","","","","","","","","1",""
"1444f15f-0410-47e6-a30d-efbc268a3863","581369","FMNH","Invertebrate Zoology","300402","Conus marmoreus Linnaeus, 1758","","","AJK-300402","Japan","Japan","","","","","","","","2",""
"a1ad8fbe-0298-4224-ba9e-021fbb2134d0","566376","FMNH","Invertebrate Zoology","63403","Conus orbignyi Audouin, 1831","","","FMNH63403","Japan","Japan","","","","","","","","1",""
"97b5aee0-6bec-4c95-933f-c14dc4d31ae8","591912","FMNH","Invertebrate Zoology","183856","Swiftopecten swiftii (Bernardi, 1858)","","","FMNH183856","Japan","Japan","","","","","","","","1",""
"aadbc146-8fea-434b-be61-4d4a59637e50","4326565","FMNH","Invertebrate Zoology","391071","Ginebis argenteonitens (Lischke, 1872)","","Y. Hirase","YH-391071","","","","","","","","","","1",""
"f6fbf363-086c-405e-8f58-aae8ac30f657","202572","FMNH","Invertebrate Zoology","190721","Dentalium octangulatum Donovan, 1803","","F. J. Stearns","FS-190721","","","","","","","","","","3",""
"28b7a673-0cf0-41e3-9513-6eb0372de6a8","148483","FMNH","Invertebrate Zoology","127691","Fissidentalium candidum (Jeffreys, 1877)","","","FMNH114239","Japan","Japan","","","","","","","","4",""
"74054c41-ade4-431d-b297-18a93b08892e","155842","FMNH","Invertebrate Zoology","36897","Pictodentalium vernedei (Sowerby, 1860)","","","FMNH114239","Japan","Japan","","","","","","","","1",""
"ec4cca75-88d8-49d1-93f3-f6b134744180","715716","FMNH","Invertebrate Zoology","319933","Fulgoraria concinna (Broderip, 1836)","","","FMNH319933","","","","","","","","","","1",""
"ee4b458b-35e1-44e2-b65d-30ef61e83e58","716216","FMNH","Invertebrate Zoology","319934","Fulgoraria hirasei (G. B. Sowerby III, 1912)","","","FMNH319934","","","","","","","","","","1",""
"97dbd61e-8d4d-4cb2-97ab-55420597d4db","715687","FMNH","Invertebrate Zoology","319930","Fulgoraria hirasei (G. B. Sowerby III, 1912)","","","FMNH319930","","","","","","","","","","1",""
"338fc5e4-b169-49ff-ac9e-6091fc9f39f0","378819","FMNH","Invertebrate Zoology","190770","Dentalium octangulatum Donovan, 1803","","","FMNH114239","Japan","Japan","","","","","","","","3",""
"763e7e50-d55c-41c3-91ba-56380d128eb9","417541","FMNH","Invertebrate Zoology","40305","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40305","Japan","Japan","","","","","","","","3",""
"ed68f42c-3e3f-47be-b27a-76fc4b4f4782","473122","FMNH","Invertebrate Zoology","162338","Bradybaena similaris (A. Férussac, 1822)","","C. N. Cate","CC-162338","Japan","Japan","","","","","","","","3",""
"ee852a7e-3e21-4e7d-b685-14d475e4780d","3300916","FMNH","Invertebrate Zoology","355849","Merica Adams & A. Adams, 1854","","H. Saito","FMNH355849","","","","","","","","","","1",""
"ef3f6fbe-58be-4e05-96a2-bc999758a570","3155367","FMNH","Invertebrate Zoology","69491","Sphaerium inutile","","","FMNH69491","","","","","","","","","","2",""
"082b6b84-2e0d-4eb7-86b1-d6c2e2fec9b0","3105384","FMNH","Invertebrate Zoology","20181","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","F. Stearns","FS-20181","","","","","","","","","","2",""
"421a52b4-72c8-4750-975b-437576c920e9","3141248","FMNH","Invertebrate Zoology","2579","Cristaria plicata spatiosa (Clessin, 1875)","","","FMNH2579","","","","","","","","","","2",""
"2d3191f1-d646-4228-8d86-311cab43a0fe","3105378","FMNH","Invertebrate Zoology","21792","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","","FMNH21792","","","","","","","","","","5",""
"49aa3eaf-ea50-42d7-9b41-69ccb0e3c8ef","3105388","FMNH","Invertebrate Zoology","59343","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","Y. Hirase","YH-59343","","","","","","","","","","1",""
"e15eb200-6e3e-4dfa-8968-857e5fe0b4c4","3105381","FMNH","Invertebrate Zoology","90226","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","","FMNH90226","","","","","","","","","","99",""
"6adfdf11-c23f-454d-9223-b0f7899766b8","447601","FMNH","Invertebrate Zoology","96470","Bradybaena similaris (A. Férussac, 1822)","","","FMNH96470","Japan Kansai Kyōto","Japan","Kansai","","","","","","","1",""
"5ffeefab-dc8a-47b9-85c2-a263f9db3b4a","431388","FMNH","Invertebrate Zoology","63039","Bradybaena similaris (A. Férussac, 1822)","","","FMNH63039","Japan","Japan","","","","","","","","2",""
"ac70b2df-4ef8-44dc-a810-ca1088d58d1d","3105386","FMNH","Invertebrate Zoology","21794","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","","FMNH21794","","","","","","","","","","1",""
