"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"8323e971-23db-4e93-bf61-6a31fafb036f","3477548","FMNH","Insects","FMNHINS 0003 477 548","Dryopidae Billberg, 1820","","W. U. Brigham, D. W. Dufford","","","","","","","","","39.5565","-88.5871","100",""
"bb4a61b5-4c8f-497f-93c9-b61df789a9d0","3477353","FMNH","Insects","FMNHINS 0003 477 353","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","40.9648","-89.9275","13",""
"99a51fcb-da53-45a3-a258-d535d778d321","3479919","FMNH","Insects","FMNHINS 0003 479 919","Helichus Erichson, 1847","","F. G. Werner, W. L. Nutting","","","","","at light","","","","41.2496","-89.011","1",""
"5e2c98a9-4949-4890-9036-a1abe4782bd2","3479935","FMNH","Insects","FMNHINS 0003 479 935","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#82-8017","","United States of America","Illinois","","","","","41.6073","-89.5928","2",""
"6c80b87a-2046-420b-926c-f13f7110855c","3479959","FMNH","Insects","FMNHINS 0003 479 959","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.3251","-88.9898","1",""
"5dcebd4c-8024-4e86-888d-69534ec063b7","3479955","FMNH","Insects","FMNHINS 0003 479 955","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","39.9828","-89.8372","1",""
"2e21877c-186d-4105-9a62-8fadcf9f44ff","3479814","FMNH","Insects","FMNHINS 0003 479 814","Helichus basalis LeConte, 1852","","C. O. Mohr, B. D. Burks","","","United States of America","Illinois","","","","","37.5002","-88.5281","3",""
"432dde8e-d43e-49ae-a7e5-1086e91498aa","3479821","FMNH","Insects","FMNHINS 0003 479 821","Helichus basalis LeConte, 1852","","B. D. Burks","","","United States of America","Illinois","","","","","37.5002","-88.5281","6",""
"81a05de8-bedb-4b59-9a9c-5af40afbabb8","3479824","FMNH","Insects","FMNHINS 0003 479 824","Helichus basalis LeConte, 1852","","C. O. Mohr, B. D. Burks","","","United States of America","Illinois","","","","","37.5002","-88.5281","1",""
