"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf09991f-2b65-4ea9-8ef1-26a22bcf7f0b","2819550","FMNH","Insects","FMNHINS 0002 819 550","Lesteva plagiata Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"ebeab249-955f-4a2d-9dbc-8ad74ed3777e","2819510","FMNH","Insects","FMNHINS 0002 819 510","Micropeplus fulvus var. japonicus Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"5858636d-8d86-46c9-a3d6-846eeaf14a48","2818971","FMNH","Insects","FMNHINS 0002 818 971","Gyrophaena puncticeps Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","Yes"
"d18142e0-d682-418a-8a05-79b9e529c798","3047635","FMNH","Insects","FMNHINS 0003 047 635","Stenus velox Sharp, 1889","","G. Lewis","","Japan Tohoku Fukushima","Japan","Tohoku","","","","","","","1",""
"be9a0abe-d35a-464d-a42a-73aef60efe9b","3047638","FMNH","Insects","FMNHINS 0003 047 638","Bolitobius semirufus Sharp, 1888","","","","Japan","Japan","","","","","","","","1",""
"f6886d1f-2dcb-4b1a-b554-a6031dad57e0","2819095","FMNH","Insects","FMNHINS 0002 819 095","Platyola? paradoxa Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"f7a89d4f-256c-4b7a-8f01-407b285f5e99","2819185","FMNH","Insects","FMNHINS 0002 819 185","Diploxenus kubotai Kistner & Akatsuka, 1981","","M. Kubota","","Japan Kanagawa  Odawara","Japan","Kanagawa","","","","","","","1",""
"75b0cf86-c8db-4070-86dc-dfaeaaee13a2","2819061","FMNH","Insects","FMNHINS 0002 819 061","Atheta (Datomicra) kanagawana Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"259cd00e-cb65-441c-8de7-ed0788f3c4c3","2819504","FMNH","Insects","FMNHINS 0002 819 504","Atheta (Chaetida) subasperata Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1",""
"f2f46fb5-0d82-425d-b140-61ed541b15ca","2819174","FMNH","Insects","FMNHINS 0002 819 174","Leucocraspedum rufotestaceum Bernhauer, 1927","","","","Japan","Japan","","","","","","","","1",""
"3ce089f0-9226-4455-9733-79845310ab34","2819131","FMNH","Insects","FMNHINS 0002 819 131","Falagria (Stenagria) japonica Bernhauer, 1939","","Reitter","","Japan Kyushu  Oita","Japan","Kyushu","","","","","","","1",""
"2eaf97af-1693-42a4-89f7-d75b7c9efb55","2819171","FMNH","Insects","FMNHINS 0002 819 171","Silusa biimpressa Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"69f959c2-21ac-4e34-96a4-b72d615c8cdc","2819318","FMNH","Insects","FMNHINS 0002 819 318","Priochirus japonicus Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1","No"
"18d94deb-36c3-4d3c-bbfd-114edbfb15f8","2819317","FMNH","Insects","FMNHINS 0002 819 317","Priochirus (Cephalomerus) freyi Bernhauer, 1941","","G. Frey","","Japan","Japan","","","","","","","","1",""
"9e34f747-f9fa-4928-a63a-313b0d26b36f","3047651","FMNH","Insects","FMNHINS 0003 047 651","Stenus (Stenus) beppuensis Bernhauer, 1939","","Reitter","","Japan Kyushu  Beppu","Japan","Kyushu","","","","","","","1",""
"43ada237-ce10-4b37-9905-5bcfe7569ece","2819542","FMNH","Insects","FMNHINS 0002 819 542","Anthophagus sinuatus Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1","No"
"7e2d262f-19b7-473d-bb35-f1eae8c36bbf","2819553","FMNH","Insects","FMNHINS 0002 819 553","Omalium curtellum Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"6af19c57-7c27-4175-907b-04f2058bd837","2819633","FMNH","Insects","FMNHINS 0002 819 633","Anthobium japonicum Bernhauer, 1909","","","","Japan","Japan","","","","","","","","1",""
"37c1e384-13af-498f-8269-6ac6942889c0","2819645","FMNH","Insects","FMNHINS 0002 819 645","Omalium japonicum Sharp, 1874","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"a32cf3ef-ad84-4fae-b192-82e7ce11986d","3047903","FMNH","Insects","FMNHINS 0003 047 903","Stenus (Hemistenus) nagasakianus Bernhauer, 1936","","","","Japan","Japan","","","","","","","","1",""
"e0837284-231b-4dc3-b784-052342e5c3e7","3047904","FMNH","Insects","FMNHINS 0003 047 904","Stenus (Parastenus) namazu Hromádka, 1979","","F. G. Werner","","Japan Okinawa  Kadena","Japan","Okinawa","","","","","","","1",""
"3d75e6c4-1b25-40ea-852f-52e0fd04e58c","3048392","FMNH","Insects","FMNHINS 0003 048 392","Stenus weisei Bernhauer, 1912","","","","Japan Hokkaido","Japan","Hokkaido","","","","","","","1",""
"046b138e-5c35-4985-9d6e-a3f23e8fc118","2897238","FMNH","Insects","FMNHINS 0000 127 094","Oxytelus funebris Bernhauer, 1907","","Sauter","","","Japan","","","","","","34.6551","133.92","1",""
"6597d8f9-5647-4a8f-840b-5f891b171a91","2900316","FMNH","Insects","FMNHINS 0000 131 005","Oxytelus vicinus Sharp, 1874","","G. Lewis","","Japan","Japan","","","","","","","","2",""
"d6d88a6f-eaef-4f03-9905-80e18d9f55c5","2900317","FMNH","Insects","FMNHINS 0000 131 007","Oxytelus antennarius Bernhauer, 1907","","Sauter","","","Japan","","","","","","34.6551","133.92","1",""
"769786c8-07c4-48f5-98a6-04165a03539c","3048669","FMNH","Insects","FMNHINS 0003 048 669","Haploderus japonicus Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"afe16432-3b7f-48c4-8f87-377cd538e00a","3048565","FMNH","Insects","FMNHINS 0003 048 565","Trogophloeus angusticollis Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"eaf79905-85e4-4460-86ca-5801c62bbec8","3048580","FMNH","Insects","FMNHINS 0003 048 580","Trogophloeus longicollis Bernhauer, 1907","","","","Japan Hokkaido  Ishikari","Japan","Hokkaido","","","","","","","1","No"
"8ab792ad-91c1-4981-987b-8bc65801eb43","3048595","FMNH","Insects","FMNHINS 0003 048 595","Trogophloeus vagus Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"c575bff9-3d2b-4095-b88c-954a7aac48a4","3048568","FMNH","Insects","FMNHINS 0003 048 568","Carpelimus (Troginus) despectus fujiensis Gildenkov, 2002","","D. Lowrie","","Japan","Japan","","","","","","","","1","No"
"72f05f2e-5176-49fb-b940-93ec39656cf4","3048024","FMNH","Insects","FMNHINS 0003 048 024","Oxyporus triangulum Sharp, 1889","","","","Japan","Japan","","","","","","","","1",""
"c70745a8-75ac-4ea5-8697-f00da8f6f993","3048026","FMNH","Insects","FMNHINS 0003 048 026","Oxyporus maculiventris Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"70db65c6-b2c2-472c-a97e-62b0b64dbfeb","3048016","FMNH","Insects","FMNHINS 0003 048 016","Siagonium nobile Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1","Yes"
"36ad33a2-a070-4dff-9ddc-4a7fcc841971","3048506","FMNH","Insects","FMNHINS 0003 048 506","Oxytelus ganglbaueri Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"d3d63f99-e4c8-4ffe-b70f-c9d6afbfe348","2819584","FMNH","Insects","FMNHINS 0002 819 584","Anthophagus aquatilis Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"5ebaa24a-8f5a-444d-be93-6002258ae254","3048032","FMNH","Insects","FMNHINS 0003 048 032","Atheta (Datomicra) crenulicauda Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","No"
"5f7a57aa-6f03-45bd-8ca4-82ff85135baa","2819543","FMNH","Insects","FMNHINS 0002 819 543","Geodromicus suensoni Bernhauer, 1936","","","","Japan","Japan","","","","","","","","1",""
"0975d90d-ea22-4f0a-9a68-e8211a5c3fcf","2819599","FMNH","Insects","FMNHINS 0002 819 599","Anthobium parallelum Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
