"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d6f34b2-29ae-472a-9de8-e64d287d0dc8","3491078","FMNH","Insects","FMNHINS 0003 491 078","Dryops vienensis (Laporte de Castelnau, 1840)","","C. Chantal","","Canada Québec Quebec","Canada","Québec","","","","","","","1",""
"3e41b430-7dd4-4b83-be67-cd59fa9fee66","3491079","FMNH","Insects","FMNHINS 0003 491 079","Dryops vienensis (Laporte de Castelnau, 1840)","","C. Chantal","","Canada Québec Quebec","Canada","Québec","","","","","","","1",""
"67113f25-a957-4890-ba53-f75bc1ee0061","3491413","FMNH","Insects","FMNHINS 0003 491 413","Helichus striatus foveatus LeConte, 1852","","F. S. Carr","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"a243f394-e9d9-4bcc-aa25-6ddf6ea7f459","3492008","FMNH","Insects","FMNHINS 0003 492 008","Helichus lithophilus (Germar, 1824)","","W. J. Brown","","","Canada","Ontario","","","","","42.8616","-80.7326","1",""
"9e0791c5-b00c-401e-b582-88345bb3538f","3491411","FMNH","Insects","FMNHINS 0003 491 411","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"1884d3cf-b855-44ea-8430-85b702c56efa","3492020","FMNH","Insects","FMNHINS 0003 492 020","Helichus striatus LeConte, 1852","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"2fdb44bb-1dd8-4e8c-8ae5-bda486988b61","3492021","FMNH","Insects","FMNHINS 0003 492 021","Helichus striatus LeConte, 1852","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"16cc0eef-9d14-4574-b691-07a0dd709b0b","3492024","FMNH","Insects","FMNHINS 0003 492 024","Helichus striatus LeConte, 1852","","F. S. Carr","","","Canada","Alberta","","","","","49.0723","-113.958","1",""
"d741a37e-ca86-4cf1-b646-d4f81a0e0bca","3492023","FMNH","Insects","FMNHINS 0003 492 023","Helichus striatus LeConte, 1852","","F. S. Carr","","","Canada","Alberta","","","","","49.5046","-113.95","1",""
"5b32aaa0-2c46-413a-a22c-27b69f9de4a3","3492014","FMNH","Insects","FMNHINS 0003 492 014","Helichus striatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.6115","-120.186","1",""
