"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0825b28d-6bd5-4c25-9d06-670e49278d26","619223","FMNH","Fishes","35516","Gadus callarias","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","6",""
"52027b91-fa37-4040-8f8e-e5356cf62565","618601","FMNH","Fishes","33111","Gadus morhua","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","6",""
"439c0079-97fc-449d-b7f7-e6cc14fea2ce","620237","FMNH","Fishes","40196","Hyperoplus lanceolatus","","D. Wood","Z40190","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"7ddf5832-7cbe-40cf-aaa3-ca67a421177f","619091","FMNH","Fishes","34901","Lophius piscatorius","","D. Wood","Z34896","Scotland","Scotland","","","","alc","","57.7273","-3.28162","1",""
"d65407e9-b6c8-4caa-8fc9-a2987cbcc1f9","619237","FMNH","Fishes","35570","Lophius piscatorius","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","4",""
"aafa0d4c-b17a-42dd-a6b9-5fd4b9a3b511","618618","FMNH","Fishes","33190","Lophius piscatorius","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","4",""
"e9515054-68b0-49f2-b767-6e85217910b3","618602","FMNH","Fishes","33117","Melanogrammus aeglefinus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","18",""
"60010d7b-8893-45c9-bfc4-822ad1bb29a3","619240","FMNH","Fishes","35584","Molva molva","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"3f2d4abe-6073-409e-9869-321b7451f09b","619231","FMNH","Fishes","35553","Myoxocephalus scorpioides","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","5",""
"c5f597de-e72f-4352-9a34-9fe2f6145492","618600","FMNH","Fishes","33108","Anguilla anguilla","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","3",""
"fd384f76-b4c0-4cc5-9713-f4b9960e390f","619222","FMNH","Fishes","35514","Pollachius virens","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"5fff8c55-4222-4c7c-b256-294c1fcad74b","618604","FMNH","Fishes","33136","Pollachius virens","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"c057f9cf-6641-4d0d-ad53-ee6dd6fb3eab","619213","FMNH","Fishes","35462","Agonus cataphractus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","19",""
"ab83e0ba-923c-44c0-a69e-1a6fc5809724","618617","FMNH","Fishes","33188","Agonus cataphractus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"9760ee03-2599-4dbb-953f-8d11f3425261","619225","FMNH","Fishes","35527","Microstomus kitt","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","5",""
"aa7be628-bcba-4622-9f94-f0e697abef1d","618607","FMNH","Fishes","33144","Cynicoglossus microcephalus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","4",""
"ba3994bc-44e1-4751-a3af-e539388c385f","619217","FMNH","Fishes","35489","Raja circularis","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","4",""
"18405eba-5f64-46ec-b23c-28f89c4b8411","618599","FMNH","Fishes","33107","Raja circularis","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"34342a34-d817-4d19-bee0-775ca47f78ca","618609","FMNH","Fishes","33158","Flesus flesus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","3",""
"9f2496f6-c499-4d24-a330-34267ba6463c","619226","FMNH","Fishes","35532","Glyptocephalus cynoglossus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
