"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"afb82c80-38ff-450f-8b77-8aa009a5dc21","1763046","FMNH","Birds - Eggs","20666","Emberiza cia africana","","","","Spain","Spain","","","","","","","","",""
"adadd06f-b2c7-4141-b325-6dc466e9e04c","1763043","FMNH","Birds - Eggs","20663","Galerida theklae theklae","","","","Spain","Spain","","","","","","","","",""
"e14cb898-751a-4ab4-90ab-099459963692","1763403","FMNH","Birds - Eggs","21023","Marmaronetta angustirostris","","","","Spain","Spain","","","","","","","","",""
"8468b860-5a49-4a87-ac6a-d824218d7708","1763015","FMNH","Birds - Eggs","20635","Apus pallidus brehmorum","","","","Spain","Spain","","","","","","","","",""
"669bbb48-bf4a-4165-964d-d8b34f996f98","1762867","FMNH","Birds - Eggs","20486","Caprimulgus ruficollis ruficollis","","","","Spain","Spain","","","","","","","","",""
"8d8252b0-fea5-4c80-866b-3ec44a2f75c6","1683560","FMNH","Birds","408714","Anas penelope","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"c6963ee5-2016-4522-af76-fe0aa7c950a6","1683558","FMNH","Birds","408712","Anas platyrhynchos platyrhynchos","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"20737580-fb26-48a1-8607-d9bcd0c8e6c9","1683562","FMNH","Birds","408716","Anas clypeata","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"be36e8fa-3651-4988-a104-aec31c31b4c5","1757636","FMNH","Birds - Eggs","15250","Ardea purpurea purpurea","","S. L. Whymper","","Spain","Spain","","","","","","","","",""
"9b6bbcca-fdc9-4ceb-b158-69a4b81b651b","1762417","FMNH","Birds - Eggs","20036","Columba livia livia","","","","Spain","Spain","","","","","","","","",""
"4f4a6d7a-ae7b-480f-b491-05e10edef71b","1744443","FMNH","Birds - Eggs","1258","Aquila heliaca adalberti","","","","Spain","Spain","","","","","","","","",""
