"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02d7166f-0b67-4a07-b22a-f03b9bcae168","2819512","FMNH","Insects","FMNHINS 0002 819 512","Peplomicrus dybasi Campbell, 1968","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","1",""
"0daa3189-0235-4fff-ad41-3a18d490438b","2819472","FMNH","Insects","FMNHINS 0002 819 472","Gyrophaena pollens Sharp, 1883","","G. C. Champion","","","Panamá","","","","","","8.80153","-82.541","1",""
"8e6a4960-68f6-4f99-9f27-68f8a8224908","3047758","FMNH","Insects","FMNHINS 0003 047 758","Stenus (Hypostenus) dybasi Puthz, 1977","","H. S. Dybas","","","","","","","","","8.70057","-79.9557","1",""
"1508d520-ecef-4a8b-98dc-85d8ec60b8c1","3048006","FMNH","Insects","FMNHINS 0003 048 006","Alexidia dybasi Löbl & Leschen, 2003","","H. S. Dybas","FMHD#59-220","","","","","","","","8.66255","-80.1184","1",""
"2d3fd09f-56d6-42a9-8226-51d84a357e03","3048031","FMNH","Insects","FMNHINS 0003 048 031","Brachycantharus gibber Bierig, 1939","","A. Bierig","","Panamá","Panamá","","","","","","","","1","No"
"2453dd8d-44a0-41d7-a00c-ca034e211bab","3048033","FMNH","Insects","FMNHINS 0003 048 033","Neobrachychara horni Bierig, 1939","","A. Bierig","","","Panamá","Chiriquí","","","","","8.73641","-82.6586","1","No"
"16d24438-89ef-4948-b87d-e4b547fb4f00","3047989","FMNH","Insects","FMNHINS 0003 047 989","Pseudopsis (Pseudopsis) dilata Herman, 1975","","H. S. Dybas","FMHD#59-261","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","1",""
"3fb2ac36-0aa2-4484-96bf-df0d82b0cb32","3047990","FMNH","Insects","FMNHINS 0003 047 990","Pseudopsis (Pseudopsis) dybasi Herman, 1975","","H. S. Dybas","FMHD#59-249","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","1",""
"992a3349-6764-4378-b998-aa5ae9116d77","3047992","FMNH","Insects","FMNHINS 0003 047 992","Pseudopsis (Pseudopsis) petila Herman, 1975","","H. S. Dybas","FMHD#59-261","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","1",""
"95a82adc-1e9f-4da6-bd3b-6836af8de28f","2818942","FMNH","Insects","FMNHINS 0002 818 942","Thoracophorus filum Sharp, 1887","","","","","Panamá","Canal Zone","","","","","9.29076","-79.7722","1",""
"ef4f4c58-bdb7-4a29-8118-18b384c21310","2819795","FMNH","Insects","FMNHINS 0002 819 795","Octavius spinipenis Puthz, 2001","","W. R. Suter","FMHD#81-231","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.45981","-81.8269","1",""
"2000cacc-7a76-42f0-8f20-196a533cd550","2819796","FMNH","Insects","FMNHINS 0002 819 796","Octavius spinosipenis Puthz, 2001","","H. S. Dybas","FMHD#59-268","","","","Berlese","","","","9.28291","-82.4066","1",""
"bf28c674-9a06-4e74-8165-e8113b1b5e61","2819798","FMNH","Insects","FMNHINS 0002 819 798","Octavius trapeziceps Puthz, 2001","","H. S. Dybas","FMHD#59-264","","Panamá","Bocas del Toro","Berlese","","","","9.28291","-82.4066","1",""
"89d35fe1-edad-4e0a-938c-8ce32fc24030","2819803","FMNH","Insects","FMNHINS 0002 819 803","Tamotus similis Puthz, 2002","","A. F. Newton","FMHD#76-695","Panamá","Panamá","","Berlese","","","","8.73","-79.97","1",""
"bf38677d-791e-4daa-9834-f915b342d606","2819806","FMNH","Insects","FMNHINS 0002 819 806","Ocyolinus nebulosus Chatzimanolis & Ashe, 2009","","H. F. Howden, A. T. Howden","FMHD#2000-171","","Panamá","Chiriquí","FIT","","","","8.65","-82.2","1",""
"866ab405-a5de-438a-9080-e12970482783","2819786","FMNH","Insects","FMNHINS 0002 819 786","Octavius newtoni Puthz, 2001","","","FMHD#76-713","Panama Colon Canal Zone","Panama","Colon","Berlese","","","","9.17","-79.85","1",""
"334f5682-bc7d-4e02-9eb6-5072fabd424a","2819788","FMNH","Insects","FMNHINS 0002 819 788","Octavius panamensis Puthz, 2001","","A. F. Newton","FMHD#76-697","Panamá","Panamá","","Berlese","","","","8.73","-79.97","1",""
"d00a7802-4878-4205-a639-e3fe01a683b1","2819794","FMNH","Insects","FMNHINS 0002 819 794","Octavius similis Puthz, 2001","","A. F. Newton","","","","","","","","","9.15947","-79.846","1",""
"c3c5a479-7fb3-4bb8-bea1-7df6f2166a7b","2819180","FMNH","Insects","FMNHINS 0002 819 180","Ecitoglossa antennalis Seevers, 1965","","C. W. Rettenmeyer","","","","","","","","","9.15947","-79.846","1",""
"45d38bd0-569f-4f4d-8131-f81ffab2d9cd","2819479","FMNH","Insects","FMNHINS 0002 819 479","Perinthus hageni Seevers, 1937","","A. E. Emerson","A. Emerson 151c","","","","","","","","9.15947","-79.846","1",""
"5af8bcef-2021-4a09-8bc7-4221696dacb7","2819258","FMNH","Insects","FMNHINS 0002 819 258","Termitocola cylindricornis Seevers, 1937","","A. E. Emerson","A. Emerson 24c","","","","","","","","9.15947","-79.846","1",""
