"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c07ce9a2-924f-47ad-8e90-f2fc36c25a07","3653142","FMNH","Insects","FMNHINS 0003 653 142","Graptodytes ignotus (Mulsant & Rey, 1861)","","Paganetti","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"1f2f3117-aa55-4472-9e7c-f84826d01b70","3652576","FMNH","Insects","FMNHINS 0003 652 576","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"cafb2f53-49cc-44ea-a219-4544febf271b","3652577","FMNH","Insects","FMNHINS 0003 652 577","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"a4ff4f4d-f09b-49c4-8b5f-8ab6703c7589","3652578","FMNH","Insects","FMNHINS 0003 652 578","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"b39d993a-b7d4-4a60-affb-cb81309a6747","3652579","FMNH","Insects","FMNHINS 0003 652 579","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"a637fc32-cc74-4be1-914d-dbbe22893681","3652580","FMNH","Insects","FMNHINS 0003 652 580","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"bd823855-a988-4d08-8f2b-d433e3dc0981","3652581","FMNH","Insects","FMNHINS 0003 652 581","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"72a03f90-a1d1-4fc7-9d17-e9f5cc73176e","3652582","FMNH","Insects","FMNHINS 0003 652 582","Deronectes fairmairei (Leprieur, 1876)","","G. Paganetti-Hummler","","Italy","Italy","","","","","","","","1",""
"92bfbe8b-9cf5-421f-880c-33c021e784b1","3652518","FMNH","Insects","FMNHINS 0003 652 518","Bidessus saucius (Desbrochers des Loges, 1871)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"a885c8ed-0778-458e-91bb-303f5f4c8d13","3652567","FMNH","Insects","FMNHINS 0003 652 567","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"1b92c769-103c-4ccd-89fe-c46b13b4b121","3652568","FMNH","Insects","FMNHINS 0003 652 568","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"27befe2b-b0c4-48b8-8b8d-4186cc06410e","3490864","FMNH","Insects","FMNHINS 0003 490 864","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"2bd07ff4-4528-46be-985d-c12897ca9b75","3490865","FMNH","Insects","FMNHINS 0003 490 865","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"2055157b-8b58-4d7f-9a55-61a3d3758042","3490866","FMNH","Insects","FMNHINS 0003 490 866","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"c0966804-22d1-48df-ad6a-0b008a1b8804","3490867","FMNH","Insects","FMNHINS 0003 490 867","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"7f3ecf79-24aa-4fae-97df-c1f783ff111b","3490868","FMNH","Insects","FMNHINS 0003 490 868","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"e4d6c152-90fd-4dcd-954a-c63aca5f299f","3490869","FMNH","Insects","FMNHINS 0003 490 869","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"ef8ac319-e12f-4a2a-a206-fca2ac1303ee","3490870","FMNH","Insects","FMNHINS 0003 490 870","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"65abd9d4-27d5-4860-8b98-74ef16fd63b6","3490882","FMNH","Insects","FMNHINS 0003 490 882","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"e41bc408-342b-4ad6-908a-072b9344dc2d","3490883","FMNH","Insects","FMNHINS 0003 490 883","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"5ae46069-d4dc-4f60-9661-14fea8921567","3490884","FMNH","Insects","FMNHINS 0003 490 884","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
