"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1645e9c4-0f7c-438a-b8db-fce7e8ae6f2f","3883342","FMNH","Insects","FMNHINS 0003 883 342","Catocala electa (Vieweg, 1790)","","","","Japan","Japan","","","","","","","","1",""
"420156c3-123f-402a-bea6-aa0ca976e5f1","3869202","FMNH","Insects","FMNHINS 0003 869 202","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"e6e7eb9c-248e-4af3-a8d5-2be6645d641d","3869203","FMNH","Insects","FMNHINS 0003 869 203","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"f21b62d6-742f-45b5-8416-d124702bc885","3895521","FMNH","Insects","FMNHINS 0003 895 521","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"73672476-8c56-4be6-9397-54d1940b848b","805869","FMNH","Insects","FMNHINS 0000 805 869","Catocala nivea Butler, 1877","","","Str-273","Japan","Japan","","","","","","","","1",""
"916a9280-f5e4-44a3-a846-6cc310126af4","818211","FMNH","Insects","FMNHINS 0000 818 211","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"c594baf3-664f-44f6-b3a3-4493cf31d55f","3895518","FMNH","Insects","FMNHINS 0003 895 518","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"94dc162e-b08b-4548-9e36-283cb6044dea","3895519","FMNH","Insects","FMNHINS 0003 895 519","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"5d4808a9-f025-4d7c-addc-3e00ba92708f","3895520","FMNH","Insects","FMNHINS 0003 895 520","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"c51c3a31-6c9a-4893-8207-186cc59ddd54","3895522","FMNH","Insects","FMNHINS 0003 895 522","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"32e4577a-50a4-4e79-8b16-14600bb388f3","818244","FMNH","Insects","FMNHINS 0000 818 244","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"3982b475-eea3-4d85-8414-07b59e2130aa","805455","FMNH","Insects","FMNHINS 0000 805 455","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"0cf6bdf6-429a-43ef-8c90-1a77dd87fb78","3741476","FMNH","Insects","FMNHINS 0003 741 476","Catocala nubila Butler, 1881","","H. T. Wright","","Japan Saitama","Japan","Saitama","at light","","","","","","1",""
