"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f926b6fb-1082-4a45-ab5a-0c53f2610d97","3471362","FMNH","Insects","FMNHINS 0003 471 362","Ponerinae","","A. Dejean","MEW183","","Perú","","","","","","-12.8753","-71.411","1",""
"c9bafed5-d3a6-4269-820b-e7973771b405","3165743","FMNH","Insects","FMNHINS 0003 165 743","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW0202","","Perú","","","","","","-3.619","-72.246","1",""
"3571e52b-9f8e-4665-9826-518948b54dee","3165467","FMNH","Insects","FMNHINS 0003 165 467","Ponerinae","","A. Dejean","MEW164","","Perú","","","","","","-12.9024","-71.4077","1",""
"b160f91c-f74a-4b78-8b4a-39976cf011bb","3165652","FMNH","Insects","FMNHINS 0003 165 652","Ecitoninae","","A. Dejean","MEW170","","Perú","","","","","","-12.8947","-71.4039","1",""
"ef4e0ba1-4b36-4405-ac8c-cd946bfa10dd","3165933","FMNH","Insects","FMNHINS 0003 165 933","Ectatomma Smith, 1858","","A. Dejean","MEW184","","Perú","","","","","","-12.8753","-71.411","1",""
"5ebbc9d1-bdd6-462c-8f9b-3217d595e458","3165771","FMNH","Insects","FMNHINS 0003 165 771","Eciton mexicanum Roger, 1863","","M. Winston","MEW146","","Perú","","","","","","-12.885","-71.407","1",""
"95c6ebfe-20d6-4107-9ef5-677dc42e1b5a","3165864","FMNH","Insects","FMNHINS 0003 165 864","Eciton drepanophorum Smith, 1858","","M. Winston","MEW0190","","Perú","","","","","","-9.246","-75.823","1",""
"ad972b93-d9b3-4747-9cc5-1aa6bf592e9a","3165881","FMNH","Insects","FMNHINS 0003 165 881","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW0191","","Perú","","","","","","-9.243","-75.825","1",""
"dc697e8e-a40c-443a-99f6-abf39085a6d7","3472285","FMNH","Insects","FMNHINS 0003 472 285","Ponerinae","","A. Dejean","MEW180","","Perú","","","","","","-12.8753","-71.411","1",""
"d33112da-48cb-4997-8d7b-1b75d65bc43e","3165897","FMNH","Insects","FMNHINS 0003 165 897","Solenopsis Westwood, 1841","","A. Dejean","MEW173","","Perú","","","","","","-12.9024","-71.4077","1",""
"70d94fe9-4589-462a-b0f2-af553e58f2f6","3165774","FMNH","Insects","FMNHINS 0003 165 774","Eciton mexicanum Roger, 1863","","M. Winston","MEW227","","Perú","","","","","","-3.521","-73.162","1",""
"224066f8-1f32-4038-8e8d-2a43c047e7b4","3165773","FMNH","Insects","FMNHINS 0003 165 773","Eciton mexicanum Roger, 1863","","M. Winston","MEW226","","Perú","","","","","","-3.533","-73.137","1",""
"10a6ddad-4d3f-443a-baf9-c04697b4857f","3165744","FMNH","Insects","FMNHINS 0003 165 744","Eciton lucanoides Emery, 1894","","M. Winston","MEW0176","","Perú","","","","","","-12.864","-71.4","1",""
