"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5099b327-bb4b-43ec-9534-3f3c100f5ba7","813053","FMNH","Insects","FMNHINS 0000 813 053","Catocala serenides Staudinger, 1888","","","Str-306","Russia","Russia","","","","","","","","1",""
"3775fbb8-6121-4bc7-aeca-d0f7a2a1d164","805707","FMNH","Insects","FMNHINS 0000 095 180","Catocala neumoegenii ""Staudinger (Ms.)""","","","Str-306","Russia","Russia","","","","","","","","1",""
"c9d3ab21-72aa-456e-9aa1-7e4c3bdaf2e3","805866","FMNH","Insects","FMNHINS 0000 805 866","Catocala sponsa (Linnaeus, 1767)","","Honrath","","Russia Amur","Russia","Amur","","","","","","","1",""
"ca7e7e9b-e404-45aa-9e4a-ffe8bf448392","805858","FMNH","Insects","FMNHINS 0000 805 858","Catocala neonympha (Esper, 1787)","","","Str-481","Russia","Russia","","","","","","","","1",""
"7f348ed3-1b1e-4fda-ae60-222067d4e68b","3741474","FMNH","Insects","FMNHINS 0003 741 474","Catocala neonympha (Esper, 1787)","","","Str-481","Russia","Russia","","","","","","","","1",""
"9e79d31f-9d39-4b36-b3ee-a335dac5f052","810491","FMNH","Insects","FMNHINS 0000 810 491","Catocala puerpera (Giorna, 1791)","","","Str-484","Russia","Russia","","","","","","","","1",""
"08ee63c6-e12f-4611-b77c-a6aea50799a4","3730230","FMNH","Insects","FMNHINS 0003 730 230","Catocala puerpera (Giorna, 1791)","","","Str-484","Russia","Russia","","","","","","","","1",""
"da672a7b-9643-44e8-b41d-4700bd733af2","811705","FMNH","Insects","FMNHINS 0000 811 705","Antheraea Hübner, 1819","","","Str-325","Russia   Blagovetschensk","Russia","","","","","","","","2",""
"72f55071-4f19-466c-b0e5-abe7db0a1089","805864","FMNH","Insects","FMNHINS 0000 805 864","Papilio machaon Linnaeus, 1758","","F. Romanoff","Str-1592","Russia","Russia","","","","","","","","1",""
"15532749-b8ba-46a9-907c-4acb0810c000","811710","FMNH","Insects","FMNHINS 0000 811 710","Caligula boisduvalii Eversmann, 1846?","","","Str-311","Russia East Siberia","Russia","East Siberia","","","","","","","2",""
"0d7071e9-932c-4d40-b311-dd5a2417e135","814841","FMNH","Insects","FMNHINS 0000 814 841","Arctia turbans Christoph","","H. Christoph","Str-2398","Russia","Russia","","","","","","","","3",""
"e1386a45-b19c-4087-b9f4-f48c6f8522ee","812098","FMNH","Insects","FMNHINS 0000 812 098","Epimydia dialampa Staudinger, 1892","","Herz","Str-1706","Russia","Russia","","","","","","","","2",""
"af79152e-abee-4a86-b98f-4184baa83c74","812130","FMNH","Insects","FMNHINS 0000 812 130","Arctia amurensis Bremer","","","Str-304","Russia","Russia","","","","","","","","2",""
"3828c315-7d87-4a7f-9eaf-84cacc572abe","809479","FMNH","Insects","FMNHINS 0000 809 479","Spilosoma striatopunctata Oberthür","","","Str-304","Russia","Russia","","","","","","","","2",""
"c1b4bfff-107c-406a-9ec7-a7c95c1474c1","804523","FMNH","Insects","FMNHINS 0000 804 523","Limacodes dentata","","","Str-304","Russia","Russia","","","","","","","","1",""
"207de30b-e16c-4204-b0a8-7c3c49b8151e","809467","FMNH","Insects","FMNHINS 0000 809 467","Dionychopus niveus Ménétries","","","Str-304","Russia","Russia","","","","","","","","2",""
"7aac08f8-dcfa-4889-8d43-1560ee58ccd7","800190","FMNH","Insects","FMNHINS 0000 800 190","Colias erate (Esper, 1805)","","W. Geffcken","Str-3329","Russia","Russia","","","","","","","","1",""
"9e6725f1-3266-4019-9a08-4d8b1a8d6bbe","815458","FMNH","Insects","FMNHINS 0000 815 458","Erebia sedakovii Eversmann","","","Str-1020","Russia","Russia","","","","","","","","4",""
"589d3714-c0ca-4bcd-b020-891a9f602c80","815459","FMNH","Insects","FMNHINS 0000 815 459","Erebia sedakovii Eversmann","","F. Romanoff","Str-1605","Russia","Russia","","","","","","","","4",""
"34aea785-5184-4a26-9280-502fb0eb48d8","805191","FMNH","Insects","FMNHINS 0000 805 191","Lasiocampa fasciatella Ménétries","","F. Romanoff","Str-1635","Russia","Russia","","","","","","","","1",""
"d5cb1bf4-de46-43f2-ad62-dce5d94c088a","805192","FMNH","Insects","FMNHINS 0000 805 192","Lasiocampa fasciatella Ménétries","","F. Romanoff","Str-1635","Russia","Russia","","","","","","","","1",""
"c88b5270-8fd1-43e3-8204-cfad225c7d6d","817614","FMNH","Insects","FMNHINS 0000 817 614","Calymnia campostigma Ménétries","","F. Romanoff","Str-1635","Russia","Russia","","","","","","","","4",""
"4032d461-5c2e-4b9c-bc0b-5f3c0ceee8c1","810583","FMNH","Insects","FMNHINS 0000 810 583","Limenitis nycteis Ménétries","","F. Romanoff","Str-1591","Russia","Russia","","","","","","","","2",""
"021e2056-fc70-4a53-9d7b-28c94de712ba","815137","FMNH","Insects","FMNHINS 0000 815 137","Chionobas urda Eversmann","","F. Romanoff","Str-1591","Russia","Russia","","","","","","","","4",""
"76bc6f8a-f643-426f-b26a-079dd13b42d0","810889","FMNH","Insects","FMNHINS 0000 810 889","Pararge maackii Bremer","","Baranofsky","Str-1415","Russia","Russia","","","","","","","","2",""
"7a5a2928-e1e0-41ef-be75-3e8e02e9ea86","816033","FMNH","Insects","FMNHINS 0000 816 033","Smerinthus tartarinovii Bremer","","E. Honrath","Str-2147","Russia","Russia","","","","","","","","4",""
"595b51e3-c15a-44ec-92dc-563f447e7e48","804951","FMNH","Insects","FMNHINS 0000 804 951","Leucania extranea Guenée","","","Str-306","Russia","Russia","","","","","","","","1",""
"6ef86365-b409-4cc7-9c85-69cd87cacc82","809410","FMNH","Insects","FMNHINS 0000 809 410","Limenitis latefasciata Ménétries","","","Str-306","Russia","Russia","","","","","","","","2",""
"75a126e9-b295-4312-b669-558c4b0dd838","815101","FMNH","Insects","FMNHINS 0000 815 101","Luehdorfia puziloi Erschoff","","","Str-306","Russia","Russia","","","","","","","","4",""
"8765d04c-dcbe-4b3c-a7c9-303c57d075e0","804435","FMNH","Insects","FMNHINS 0000 804 435","Lymantria aurora Butler","","","Str-306","Russia","Russia","","","","","","","","1",""
"4c55174a-7009-4df5-91f6-23b0c1fa7118","812315","FMNH","Insects","FMNHINS 0000 812 315","Miresa christophi Staudinger","","","Str-306","Russia","Russia","","","","","","","","2",""
