"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1d80323-538b-4a76-b0a9-6f7bfa4dfcf0","1748542","FMNH","Birds - Eggs","5313","Eudocimus ruber","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"06c9189e-ab28-4f4f-8f4e-40992efb797d","1748531","FMNH","Birds - Eggs","5302","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"86a59436-275a-4283-9c60-c0e67dc993e7","1748538","FMNH","Birds - Eggs","5309","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"29085351-ec87-4d77-91ee-0ab2c84d9d7f","1748539","FMNH","Birds - Eggs","5310","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d3ac9301-064b-4728-97ae-d56c2c8a0a87","1748540","FMNH","Birds - Eggs","5311","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"1f65a53d-2a4e-4476-8a32-827f5cfb9eb7","1748541","FMNH","Birds - Eggs","5312","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"a7e77ba9-692e-4b7b-afc0-5f20f75798c3","1748543","FMNH","Birds - Eggs","5314","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"2fc6d479-bb98-4a2e-b762-99a135c15490","1748544","FMNH","Birds - Eggs","5315","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"35628bb8-3d33-4c98-8dcf-cf2035040bc7","1748545","FMNH","Birds - Eggs","5316","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"cc388567-2c06-48a5-b31d-375623db89f9","1748546","FMNH","Birds - Eggs","5317","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"9a46afc4-ee5e-4d58-9860-d15f4b04c0e4","1748676","FMNH","Birds - Eggs","5416","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"54df9321-f5a1-408a-b790-d487ae529ddb","1748677","FMNH","Birds - Eggs","5417","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"8cb24b25-053e-4275-a29d-50abd43b8533","1748678","FMNH","Birds - Eggs","5418","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d2a7a67f-eb69-4c38-a9a0-b6a4940a0593","1749205","FMNH","Birds - Eggs","5942","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"ef6a78f3-bd20-41ca-8d76-76b1c209df2b","1749206","FMNH","Birds - Eggs","5943","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"fd32f5e8-87cc-4d83-b679-b37c5f0cd860","1749207","FMNH","Birds - Eggs","5944","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d2521e46-8fac-4312-833c-262e63abbd06","1762337","FMNH","Birds - Eggs","19956","Columbina passerina griseola","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"fe65700d-0a2b-4256-8304-3e1af4a9d5c4","1750504","FMNH","Birds - Eggs","7263","Crotophaga ani","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"0b88dcd5-196f-4601-b918-9a55d06aceb8","1750503","FMNH","Birds - Eggs","7262","Crotophaga ani","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"4b33ef14-dd79-456b-9ab2-070a5b2b6c27","1751548","FMNH","Birds - Eggs","9185","Myiozetetes similis texensis","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"de70aa61-28b5-4df6-a304-7484d8d5ed44","1748537","FMNH","Birds - Eggs","5308","Eudocimus ruber","","P. B. Peabody","","Surinam","Surinam","","","","","","","","",""
"9ff79ddd-350f-4d40-8ffd-99f01ea7f7c9","1764556","FMNH","Birds - Eggs","22179","Eudocimus ruber","","J. B. Canfield","","Surinam","Surinam","","","","","","","","",""
