"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d92cec2-d96b-49e6-a1c6-a9209cd0b095","890112","FMNH","Birds","98454","Chloropsis hardwickei hardwickei","","C. M. Inglis","","Bhutan","Bhutan","","","","skin(r)","Male","","","",""
"d4595f23-aa8c-4e0d-a40f-5d547a907fa3","1692950","FMNH","Birds","418100","Tragopan temminckii","","J. N. Bitts","","Bhutan","Bhutan","","","","skin(r)","","","","",""
"e4fc88b2-7047-404d-8d13-a9b33b321b03","889889","FMNH","Birds","98231","Ceryle lugubris guttulata","","C. M. Inglis","","Bhutan","Bhutan","","","","skin(r)","Male","","","",""
"f66c572b-c055-461a-a46c-16ffe5001f03","890064","FMNH","Birds","98406","Timalia pileata bengalensis","","J. Biddulph","","Bhutan","Bhutan","","","","skin(r)","","","","",""
"1b3d8b2e-4d29-4278-8a29-9a3c98ce6fdb","420244","FMNH","Invertebrate Zoology","43010","Sarama kala (Godwin-Austen)","","","FMNH43010","Bhutan","Bhutan","","","","","","","","1",""
"4e383ddc-1c6e-441e-962b-8bd4683e9831","803405","FMNH","Insects","FMNHINS 0000 803 405","Debis visrava Moore","","A. E. Pratt","Str-1309","Bhutan","Bhutan","","","","","","","","1",""
"7d163fef-9d48-406a-8b67-2dd341f8f8ab","815097","FMNH","Insects","FMNHINS 0000 815 097","Armandia lidderdali Atkinson","","","Str-156","Bhutan","Bhutan","","","","","","","","4",""
"6a5cd90c-da56-4da2-9c21-070797a50a33","803295","FMNH","Insects","FMNHINS 0000 803 295","Orinoma damaris Gray, 1846","","Moller","Str-2838","Bhutan","Bhutan","","","","","","","","1",""
"db496cbf-92b2-4156-b252-2b26963e062d","817020","FMNH","Insects","FMNHINS 0000 817 020","Plesioneura folus Cramer","","","Str-157","Bhutan","Bhutan","","","","","","","","4",""
"6c24ce5d-f43f-4a5d-9b1c-9d497d3fbb3d","810401","FMNH","Insects","FMNHINS 0000 810 401","Cyclopides subradiatus Moore","","","Str-157","Bhutan","Bhutan","","","","","","","","2",""
"f737735e-de17-45b3-90fa-2986e6eda515","816252","FMNH","Insects","FMNHINS 0000 816 252","Nisoniades dasahara Moore","","","Str-157","Bhutan","Bhutan","","","","","","","","4",""
"93b60b54-3096-421b-bde4-5667b3222875","811260","FMNH","Insects","FMNHINS 0000 811 260","Pamphila chaya Moore","","","Str-157","Bhutan","Bhutan","","","","","","","","2",""
"e2d6f4e2-0882-4d07-b225-4d97efc2744b","813417","FMNH","Insects","FMNHINS 0000 813 417","Pamphila oceia Hewitson","","","Str-157","Bhutan","Bhutan","","","","","","","","3",""
"643677f4-38b3-4228-a32e-9c7db6a3df2d","814813","FMNH","Insects","FMNHINS 0000 814 813","Papilio philoxenus Gray","","","Str-157","Bhutan","Bhutan","","","","","","","","5",""
"adb7481b-6908-49f0-9751-ea6a975f8461","809827","FMNH","Insects","FMNHINS 0000 809 827","Debis dyrta Felder","","H. J. Elwes","Str-2448","Bhutan","Bhutan","","","","","","","","2",""
"d66f2d12-c542-4989-8386-17a858295123","802897","FMNH","Insects","FMNHINS 0000 802 897","Pamphila mangula Moore","","","Str-1044","Bhutan","Bhutan","","","","","","","","1",""
"41d2cad0-5f91-4a58-9c69-e52441db91c9","802999","FMNH","Insects","FMNHINS 0000 802 999","Ancyloxypha gracilis Felder","","","Str-1044","Bhutan","Bhutan","","","","","","","","1",""
"761eed2d-6d38-475c-bc4a-955c0e91ab1d","803640","FMNH","Insects","FMNHINS 0000 803 640","Pamphila maesoides Butler","","","Str-156","Bhutan","Bhutan","","","","","","","","1",""
"1e4471d6-d777-42c4-8aae-4ae32874f90a","801315","FMNH","Insects","FMNHINS 0000 801 315","Polyomma baeticus var. coerula Tutt.","","","Str-156","Bhutan","Bhutan","","","","","","","","1",""
"93a680e3-bdbd-4988-b721-44ab30ec27f9","803654","FMNH","Insects","FMNHINS 0000 803 654","Hesperilla subschistaceus","","","Str-156","Bhutan","Bhutan","","","","","","","","1",""
"a68fbb50-40f4-4d99-afe5-955768a08ada","814454","FMNH","Insects","FMNHINS 0000 814 454","Pyrgus galba Fabricius","","","Str-157","Bhutan","Bhutan","","","","","","","","3",""
"d7cc227b-4251-464d-9ace-7c1c9983edb0","803730","FMNH","Insects","FMNHINS 0000 803 730","Plesioneura dan Fabricius","","","Str-157","Bhutan","Bhutan","","","","","","","","1",""
"e742d753-a420-4707-a460-647222582092","815299","FMNH","Insects","FMNHINS 0000 815 299","Pamphila maeuius Fabricius","","","Str-156","Bhutan","Bhutan","","","","","","","","4",""
"dbe0b649-99ca-4c36-8268-6d3f62abe46d","2806556","FMNH","Insects","FMNHINS 0000 130 201","Formicidae","","","","Bhutan   Paro","Bhutan","","","","","","","","15",""
"c34dd731-f0d0-42d4-aa03-4da8df3a720a","1558085","FMNH","Birds","304845","Cinclus pallasii tenuirostris","","H. Whitely","","Bhutan","Bhutan","","","","skin(r)","","","","",""
"0cda6237-615f-4920-82a0-9f870b7a89c2","776948","FMNH","Birds","59242","Garrulax lineatus imbricatus","","L. J. Mackintosh","","Bhutan","Bhutan","","","","skin(r)","","","","",""
