"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3fbe9693-1d54-4932-9d69-e81a274515d6","2754771","FMNH","Insects","FMNHINS 0000 116 237","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","2",""
"b953806a-0426-4e63-baad-d3369ea72d6e","2758254","FMNH","Insects","FMNHINS 0000 119 246","Tetramorium pusillum","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","17",""
"788c08fa-184f-41b7-843f-a2b1be21b51b","2754770","FMNH","Insects","FMNHINS 0000 116 238","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","7",""
"a746b259-c36f-43c1-be74-bac2e5b63c6a","2758262","FMNH","Insects","FMNHINS 0000 119 236","Tetramorium setigerum","","A. E. Emerson","","","","","","","","","33.8767","7.88355","8",""
"87c2e726-7de4-4d30-beb4-8aea2d12c17d","2806426","FMNH","Insects","FMNHINS 0000 130 071","Formicidae","","A. E. Emerson, F. Santschi","","","","","","","","","","","1",""
"41e73b2b-98d3-40e4-bc43-91ad8c2180a4","4427974","FMNH","Insects","FMNHINS 0004 427 974","Atanygnathus terminalis Erichson, 1839","","","","Tunisia","Tunisia","","","","","","","","1","Yes"
"f89e48be-2ea9-4c22-abaf-a5f05307c51f","3653159","FMNH","Insects","FMNHINS 0003 653 159","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"48c4bf1e-d3ce-4c91-b790-c8687ef9d48e","3653160","FMNH","Insects","FMNHINS 0003 653 160","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"26650254-cd7e-4b1e-bbb6-7173a0b55c5a","3653161","FMNH","Insects","FMNHINS 0003 653 161","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"b7f9dbd3-068b-46cd-89fc-a004a525a172","3653162","FMNH","Insects","FMNHINS 0003 653 162","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"807d8b9f-f086-4799-a00b-2e1e1ef6f46c","3653163","FMNH","Insects","FMNHINS 0003 653 163","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"f521e5ef-d12f-4ad8-b51e-7f03b396204f","3653164","FMNH","Insects","FMNHINS 0003 653 164","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"61e8d378-dc5b-4f0a-b619-07708ccc30d9","3653176","FMNH","Insects","FMNHINS 0003 653 176","Herophydrus guineensis (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"c5813560-e817-4777-8ca4-6b7570309a83","3720623","FMNH","Insects","FMNHINS 0003 720 623","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","","","","","","","","","","2",""
"c2950d41-c437-4994-a8d2-fefc9b63b5d1","3721997","FMNH","Insects","FMNHINS 0003 721 997","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","2",""
"b8450be7-045e-42b6-86ef-ae38043fd4e4","3721998","FMNH","Insects","FMNHINS 0003 721 998","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","2",""
"3796af16-c396-4490-92f3-3e8d4d25ba05","3724851","FMNH","Insects","FMNHINS 0003 724 851","Hydrophilus Geoffroy, 1762","","J. Bushnell","","","Tunisia","","","","","","33.8767","7.88355","1",""
"21e96469-ad2a-4427-8012-c00829954527","2822345","FMNH","Insects","FMNHINS 0002 822 345","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"a112bc7f-4cd4-428e-b702-f5887f928c4c","2822343","FMNH","Insects","FMNHINS 0002 822 343","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"d68f9b06-99a8-46f2-af25-72653d2a0bea","2822344","FMNH","Insects","FMNHINS 0002 822 344","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"69ed2354-98ef-4a13-b216-f2c5b5bd5e1c","2822346","FMNH","Insects","FMNHINS 0002 822 346","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"0b74fa9e-c028-4622-af3a-79a480894541","2822340","FMNH","Insects","FMNHINS 0002 822 340","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"23f26f67-33bf-447c-9504-9ebfb5980fd1","2822341","FMNH","Insects","FMNHINS 0002 822 341","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"7e209a00-ec44-4fb7-8325-3eb34c82e616","2822342","FMNH","Insects","FMNHINS 0002 822 342","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"87346edd-d708-4a23-8e1d-14a0602eb90d","2822277","FMNH","Insects","FMNHINS 0002 822 277","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"de2ca4ea-d60a-4a56-9431-5a434b0f315d","2822280","FMNH","Insects","FMNHINS 0002 822 280","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"917f6d16-e9b4-47a7-ac65-a96e7722c9c9","2822278","FMNH","Insects","FMNHINS 0002 822 278","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"26ba61f4-f891-4326-bca4-f92bc7893759","2822279","FMNH","Insects","FMNHINS 0002 822 279","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"9106df27-3aac-4b25-9c16-fa586aaaa57c","2822275","FMNH","Insects","FMNHINS 0002 822 275","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"a864eb0a-b67e-460d-983d-3a050097a635","2822276","FMNH","Insects","FMNHINS 0002 822 276","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"38d1b08e-7343-4db7-99fc-ba75ca0016d0","2821205","FMNH","Insects","FMNHINS 0002 821 205","Anotylus sculpturatus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"fd89e3e6-c578-4d72-83d6-d8356c08ec11","2821206","FMNH","Insects","FMNHINS 0002 821 206","Anotylus sculpturatus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"d3f887e2-a49f-4c3c-beba-0f45679f080e","4031895","FMNH","Insects","FMNHINS 0004 031 895","Carpelimus (Trogophloeus) corticinus Gravenhorst, 1806","","R. L. Aalbu","","","","","Ethylene glycol pitfall trap","","","","","","1","No"
"ed7f4199-bf8a-4840-ae15-5d48f56382b8","4031896","FMNH","Insects","FMNHINS 0004 031 896","Carpelimus (Trogophloeus) corticinus Gravenhorst, 1806","","R. L. Aalbu","","","","","Ethylene glycol pitfall trap","","","","","","1","No"
"8898b310-382b-48b0-9388-f03b51d63f91","2821552","FMNH","Insects","FMNHINS 0002 821 552","Oxytelus pumilus Erichson, 1839","","","","Tunisia","Tunisia","","","","","","","","1",""
"3205e3ea-2747-4c41-ae6b-437a23176da1","2821553","FMNH","Insects","FMNHINS 0002 821 553","Oxytelus pumilus Erichson, 1839","","","","Tunisia","Tunisia","","","","","","","","1",""
"ebef0f40-0afd-4c34-8348-5c7e4b035702","2821586","FMNH","Insects","FMNHINS 0002 821 586","Anotylus nitidulus (Gravenhorst, 1802)","","","","Tunisia","Tunisia","","","","","","","","1",""
"8b2a7731-c026-4ea8-b11a-b8ca557e6932","2175054","FMNH","Insects","FMNHINS 0000 081 553","Thanatophilus grilati Bedel, 1891","","","","Tunisia","Tunisia","","","","","","","","1",""
"c6cbcb9f-ae56-4e81-981f-9f51284c4374","784868","FMNH","Insects","FMNHINS 0000 056 440","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","5",""
"764fe48d-5b9a-40e5-ae8d-49b8bf701d56","359046","FMNH","Insects","FMNHINS 0000 043 988","Glomeris mohamedanica (Attems, 1900)","","N. Akkari","","","","","","","","","","","1",""
"ae42e494-a52d-4979-a697-76dfa7fd5e5f","884642","FMNH","Insects","FMNHINS 0000 056 487","Eupolybothrus","","P. Stoev","","","","","","","","","","","6",""
"58e4ac76-4ca8-4568-b0a4-9bafa6c9e3a3","796877","FMNH","Insects","FMNHINS 0000 056 464","Lithobiomorpha Latreille, 1817","","P. Stoev","","","","","","","","","","","2",""
"24051a30-b7a7-49ae-81fd-27fd8498caff","597335","FMNH","Insects","FMNHINS 0000 043 053","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.3599","10.0868","2",""
"ac14dff5-2629-4851-b094-c147ca9550ad","793766","FMNH","Insects","FMNHINS 0000 056 455","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","2",""
"b300b7a9-2582-4378-a9df-cfc1e51a3f46","793880","FMNH","Insects","FMNHINS 0000 056 456","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","1",""
"9e942997-3620-4e5e-888c-ee16d60c0f12","883698","FMNH","Insects","FMNHINS 0000 056 483","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","17",""
"08ebfd69-0d94-4443-bffe-c8ccecef7709","795963","FMNH","Insects","FMNHINS 0000 056 458","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","5",""
"b8f5a94c-c35f-499f-85ff-df6344b4d73e","796799","FMNH","Insects","FMNHINS 0000 056 463","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","3",""
"2154f85a-8760-4b2f-a105-46155b25f3ed","883287","FMNH","Insects","FMNHINS 0000 056 480","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","1",""
"da64598b-597e-44e1-bcdc-ffc3ce6bde69","793407","FMNH","Insects","FMNHINS 0000 056 453","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","8",""
"4e461f8c-bb77-494f-be93-bcea05ba98cc","799841","FMNH","Insects","FMNHINS 0000 056 469","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","6",""
"977967b6-115c-42be-a685-7c10ac4e80f9","786121","FMNH","Insects","FMNHINS 0000 056 441","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","4",""
"d2b74a0c-a504-4ef8-b1f4-f2d56f06152a","880561","FMNH","Insects","FMNHINS 0000 056 471","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","4",""
"2bc05714-0e4e-4aa3-9bfc-4c8189e8f5ce","793271","FMNH","Insects","FMNHINS 0000 056 452","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","1",""
"7eafdbaa-1a91-48c0-ae45-fba97afb3b43","797068","FMNH","Insects","FMNHINS 0000 056 465","Lithobiomorpha Latreille, 1817","","P. Stoev","","","","","","","","","","","5",""
"a14a25a0-19a1-4796-a4fe-340932380856","880739","FMNH","Insects","FMNHINS 0000 056 472","Eupolybothrus nudicornis (Gervais, 1837)","","K. Tajovsky","","","","","","","","","","","4",""
"b7dfc848-dfac-43f8-b59e-c5505567c018","799465","FMNH","Insects","FMNHINS 0000 056 467","Eupolybothrus nudicornis (Gervais, 1837)","","K. Tajovsky","","","","","","","","","","","6",""
"1bd09de3-7ac2-455a-90fa-83b897ac2572","796034","FMNH","Insects","FMNHINS 0000 056 459","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","4",""
"726343b5-13c3-47c9-acb7-fd5ecfedfd2e","882021","FMNH","Insects","FMNHINS 0000 056 477","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","6",""
"c64a72bd-2aed-4e30-ba08-25a2cdcf667f","797722","FMNH","Insects","FMNHINS 0000 056 466","Eupolybothrus","","P. Stoev","","","","","","","","","","","17",""
"710882b8-3b8b-4361-94e2-dc95d680e5d5","883559","FMNH","Insects","FMNHINS 0000 056 482","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","2",""
"6f6ceaa5-2d9b-4856-b4d2-b6b6c0d58411","799638","FMNH","Insects","FMNHINS 0000 056 468","Eupolybothrus","","P. Stoev","","","","","","","","","","","6",""
"3916cf3c-19cd-4a0a-a7ed-d752b51c1b8d","796525","FMNH","Insects","FMNHINS 0000 056 461","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","1",""
"fdc3d0cc-e092-4dde-a1c8-8e562d30af58","884515","FMNH","Insects","FMNHINS 0000 056 486","Eupolybothrus elongatus (Newport, 1849)","","P. Stoev","","","","","","","","","","","3",""
"41420272-6158-4265-811e-7e425263668b","794893","FMNH","Insects","FMNHINS 0000 056 457","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","1",""
"dd73995a-81a1-4c03-ad9d-1791d87a2c61","796607","FMNH","Insects","FMNHINS 0000 056 462","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","2",""
"a3ab0308-b1f9-4c96-8aa7-3ede8b2e98d0","882246","FMNH","Insects","FMNHINS 0000 056 479","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","7",""
"15db37e5-df55-448d-82d1-b8c8d1f32816","884176","FMNH","Insects","FMNHINS 0000 056 484","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","3",""
"7342666c-f7ad-41f0-8fee-bfdb39c9c382","881951","FMNH","Insects","FMNHINS 0000 056 476","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","7",""
"50fab438-4c7a-4f6c-8d52-ec35253d73e7","881537","FMNH","Insects","FMNHINS 0000 056 475","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","6",""
"4686ecbb-c398-4c22-a929-50dd5567ba9f","884311","FMNH","Insects","FMNHINS 0000 056 485","Eupolybothrus elongatus (Newport, 1849)","","P. Stoev","","","","","","","","","","","3",""
"e404b24d-b9bf-4ade-a362-13982457740d","882173","FMNH","Insects","FMNHINS 0000 056 478","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","15",""
"650a4057-65ea-47ff-b269-5b9b512f2bfb","799971","FMNH","Insects","FMNHINS 0000 056 470","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","3",""
"d1d99e76-5131-4773-993b-4d1c1abb5866","881306","FMNH","Insects","FMNHINS 0000 056 473","Lithobiomorpha Latreille, 1817","","P. Stoev","","","","","","","","","","","3",""
"9a87f001-eb84-46d9-b776-8adde116be58","793579","FMNH","Insects","FMNHINS 0000 056 454","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","4",""
"ca61484b-5e4d-4ca2-a470-fc92ec158a0c","881419","FMNH","Insects","FMNHINS 0000 056 474","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","7",""
"ede95675-1d43-4e5a-8d7a-e84af40d6006","883404","FMNH","Insects","FMNHINS 0000 056 481","Eupolybothrus nudicornis (Gervais, 1837)","","K. Tajovsky","","","","","","","","","","","4",""
"4290ed98-e41b-4d28-9bab-a6137be06297","796281","FMNH","Insects","FMNHINS 0000 056 460","Eupolybothrus nudicornis (Gervais, 1837)","","P. Stoev","","","","","","","","","","","1",""
"2bfa1c70-35f2-435e-9e15-fd59c3d750b9","597286","FMNH","Insects","FMNHINS 0000 043 044","Heterocookia novater Silvestri, 1896","","N. Akkari, P. Stoev","","","","","","","","","36.9398","8.94952","2",""
"01dc7908-9ad5-495e-998d-04b5362a3549","597284","FMNH","Insects","FMNHINS 0000 043 042","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.9398","8.94952","10",""
"29254cc9-14fa-421e-af36-f9db2b93eefe","597285","FMNH","Insects","FMNHINS 0000 043 043","Cylindroiulus","","N. Akkari, P. Stoev","","","","","","","","","36.9398","8.94952","6",""
"a0456760-f26c-41c7-b1e0-1ad59709d802","597318","FMNH","Insects","FMNHINS 0000 043 014","Ommatoiulus punicus?","","N. Akkari, P. Stoev","","","","","","","","","35.8631","9.5162","3",""
"3d18dc30-5ca4-4e52-af9f-e4af9301f0ca","597328","FMNH","Insects","FMNHINS 0000 043 035","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","35.5466","11.0277","5",""
"b9e66a19-e77e-4b0d-8211-9620afc26d67","597298","FMNH","Insects","FMNHINS 0000 043 003","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","35.4137","10.9671","5",""
"00e423a2-a9f2-4b17-aecb-e5c2dd2ed57d","597311","FMNH","Insects","FMNHINS 0000 043 008","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.3663","10.0919","20",""
"0d4813fc-cb38-4ede-9a7c-fce5fd356839","597321","FMNH","Insects","FMNHINS 0000 043 022","Ommatoiulus","","N. Akkari","","","","","","","","","36.3737","10.1055","33",""
"1a0dc88c-c659-4d44-a8b6-1ebd2e959ba6","597327","FMNH","Insects","FMNHINS 0000 043 029","Ommatoiulus punicus?","","N. Akkari, P. Stoev","","","","","","","","","","","6",""
"db67b499-9854-46d6-8c87-ce147349a22b","385613","FMNH","Insects","FMNHINS 0000 043 039","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","4",""
"557d7a89-0bbb-4da6-becf-7ec229e96381","597273","FMNH","Insects","FMNHINS 0000 043 038","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","1",""
"309bf27b-c45b-4489-9f9f-5b3ec97cb115","358710","FMNH","Insects","FMNHINS 0000 034 982","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","14",""
"30a476fe-e404-486e-860a-f560df067c33","597295","FMNH","Insects","FMNHINS 0000 034 997","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.7809","9.02813","11",""
"92414a2c-c2f4-4e8b-9720-c814b780af34","597306","FMNH","Insects","FMNHINS 0000 043 006","(Ommatoiulus) melleatus Akkaril & Voigtlander, 2007","","N. Akkari, P. Stoev","","","","","","","","","36.7241","8.72813","81",""
"3d88cf08-8ba8-44ae-a959-89c68b6a8b48","597289","FMNH","Insects","FMNHINS 0000 034 988","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","26",""
"4de19e12-e5bd-4d31-bf46-c8e778ed144c","597290","FMNH","Insects","FMNHINS 0000 034 993","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","1",""
"23ffcabf-25ad-4906-bbbc-ffe8f0802bfb","597291","FMNH","Insects","FMNHINS 0000 034 988","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","15",""
"66fb8a71-4cbb-488b-818a-3c146405ca7e","597292","FMNH","Insects","FMNHINS 0000 034 989","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","5",""
"7bba0805-0a03-49f3-b147-72f8d4d6bc0d","598966","FMNH","Insects","FMNHINS 0000 034 992","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.964","8.74467","26",""
"8834dec1-14e9-4dc0-9ef0-3075692836b1","597294","FMNH","Insects","FMNHINS 0000 034 995","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.7654","8.58472","13",""
"48f50ece-6819-4185-a062-896792966be8","597333","FMNH","Insects","FMNHINS 0000 043 051","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","37.0778","9.15993","1",""
"5de8c141-0262-481b-a080-7cda320bdeb1","597271","FMNH","Insects","FMNHINS 0000 043 033","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.8389","11.1107","4",""
"aab511f7-7e7c-40cb-8a3e-8c6f0afba8c6","597272","FMNH","Insects","FMNHINS 0000 043 034","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.8389","11.1107","2",""
"2f59011d-1936-4401-a139-8307b7fc9ba4","597287","FMNH","Insects","FMNHINS 0000 043 046","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","37.0575","10.9978","3",""
"8e9a84d4-1231-45db-8636-9dfc854de0a2","597288","FMNH","Insects","FMNHINS 0000 043 048","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","37.0575","10.9978","3",""
"41e8b2f9-a21d-4567-89db-259ce85ea1d7","597332","FMNH","Insects","FMNHINS 0000 043 050","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.8508","11.1224","3",""
"28af4586-7d60-4f35-880b-dcdc89322da2","597334","FMNH","Insects","FMNHINS 0000 043 052","Julida Brandt, 1833","","P. Stoev, N. Akkari","","","","","","","","","36.6711","10.6779","5",""
"f62c26e0-902f-41af-a747-1e18ae6b6437","597304","FMNH","Insects","FMNHINS 0000 043 005","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.0962","9.62245","28",""
"34438467-e2b5-47af-8aa5-ed2805a53cb7","597302","FMNH","Insects","FMNHINS 0000 043 004","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.1157","9.62245","36",""
"6eeda2f4-409c-4c9a-8ab7-1d48479eea94","597296","FMNH","Insects","FMNHINS 0000 034 999","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.3737","10.1055","22",""
