"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4332ce9c-13ce-4997-87bf-9899c3e06570","4186865","FMNH","Insects","FMNHINS 0004 186 865","Thyanta Stål, 1862","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1",""
"1a138cb2-caec-4fa0-b708-f2d88941609d","4175932","FMNH","Insects","FMNHINS 0004 175 932","Euschistus bifibulus Palisot de Beauvois, 1817","","J. F. Xikan","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"c7b7f1af-0640-4a93-a704-90ac3311a226","4175889","FMNH","Insects","FMNHINS 0004 175 889","Edessa cornuta Burmeister, 1835","","J. F. Xikan","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"5d1471c9-4aad-4599-8553-03b7b60aaab2","4175864","FMNH","Insects","FMNHINS 0004 175 864","Discocephalina","","G. Bondar","","Brazil","Brazil","","","","","","","","1",""
"6c21b7b1-25f9-46d8-8154-7c59e3d1f608","4175192","FMNH","Insects","FMNHINS 0004 175 192","Arvelius albopunctatus (DeGeer, 1773)","","G. Bondar","","Brazil","Brazil","","","","","","","","1",""
"9c647f49-f997-48ec-94ac-c61b2e5cf81e","2801553","FMNH","Insects","FMNHINS 0002 801 553","Chinannus parvithecatus Knyshov et al., 2015","","W. L. Brown","FMHD#62-155","Brazil Pará","Brazil","Pará","Berlese","","","","","","1",""
"17387a13-6e62-4244-aca9-90c1017b1d60","2801554","FMNH","Insects","FMNHINS 0002 801 554","Chinannus parvithecatus Knyshov et al., 2015","","W. L. Brown","FMHD#62-155","Brazil Pará","Brazil","Pará","Berlese","","","","","","1",""
"47f664c2-f4dd-4742-8f99-a94dd0381371","4175906","FMNH","Insects","FMNHINS 0004 175 906","Edessa Fabricius, 1803","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"f6e0361b-f532-4abe-8fe2-17ca456db923","4175907","FMNH","Insects","FMNHINS 0004 175 907","Edessa Fabricius, 1803","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"460387b3-d871-400e-9dda-4f76bc1e0d6b","4175908","FMNH","Insects","FMNHINS 0004 175 908","Edessa Fabricius, 1803","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"fc8e7057-2eab-4518-af3b-68b10765ed20","4175911","FMNH","Insects","FMNHINS 0004 175 911","Edessa Fabricius, 1803","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"f04a1c76-1986-4ea7-b71a-a735dc6cf714","4175910","FMNH","Insects","FMNHINS 0004 175 910","Edessa Fabricius, 1803","","J. Price","","","","","","","","","-16.7333","-57.1333","1",""
"6112e534-b3a2-43c9-aa90-35a39eed7c5a","4175909","FMNH","Insects","FMNHINS 0004 175 909","Edessa Fabricius, 1803","","B. Malkin","","","","","","","","","-10.9201","-50.1833","1",""
"6add0cc1-ccf5-4b7f-bf84-ca2b8cfaf803","2788068","FMNH","Insects","FMNHINS 0002 788 068","Heteroptera","","F. Plaumann","","Brazil","Brazil","","","","","","","","",""
"ec984a70-a1ad-4281-8470-8922d149d0f6","2787793","FMNH","Insects","FMNHINS 0002 787 793","Heteroptera","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","",""
"3ffd74eb-51f4-4303-8ae7-5676c4721863","2788760","FMNH","Insects","FMNHINS 0002 788 760","Heteroptera","","F. Plaumann","","Brazil","Brazil","","","","","","","","",""
"cfc9e11a-9f79-4a1a-9359-ad31cd987f82","2788026","FMNH","Insects","FMNHINS 0002 788 026","Heteroptera","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","",""
"17150829-b3c5-4470-b2d2-bb368da1ef83","2788032","FMNH","Insects","FMNHINS 0002 788 032","Heteroptera","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","",""
"70b67362-9e92-49a8-ac29-bc8d4d4ddfd4","2787791","FMNH","Insects","FMNHINS 0002 787 791","Heteroptera","","","","Brazil Paraná","Brazil","Paraná","","","","","","","",""
"7c1f66b8-dde2-4135-a5cd-ee1436d051db","2789861","FMNH","Insects","FMNHINS 0002 789 861","Heteroptera","","F. Plaumann","","","","","","","","","-27.05","-52.4","",""
"0531c8c9-c943-4eb2-a53c-9b287138cb06","2788750","FMNH","Insects","FMNHINS 0002 788 750","Heteroptera","","F. Plaumann","","","","","","","","","-27.05","-52.4","",""
"3d9ddcb5-1f95-467b-a513-330896d5720e","2787790","FMNH","Insects","FMNHINS 0002 787 790","Heteroptera","","F. Plaumann","","","","","","","","","-27.05","-52.4","",""
"505ccf4c-042c-4e24-adee-fc3509f0c1af","2788775","FMNH","Insects","FMNHINS 0002 788 775","Heteroptera","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"21b65877-2f27-488c-bbbb-b50718f5d6e5","2788035","FMNH","Insects","FMNHINS 0002 788 035","Heteroptera","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","",""
"0e7a436f-d82c-4067-952a-436ab01bccaf","2801555","FMNH","Insects","FMNHINS 0002 801 555","Ceratocombidae","","W. L. Brown","FMHD#62-155","Brazil Pará","Brazil","Pará","Berlese","","","","","","1",""
"02dc1dcb-530c-400b-8ed3-63b831dcae93","2801557","FMNH","Insects","FMNHINS 0002 801 557","Dipsocoridae","","W. L. Brown","FMHD#62-155","Brazil Pará","Brazil","Pará","Berlese","","","","","","1",""
"cea446f4-9446-4f56-a264-09e249105feb","2801556","FMNH","Insects","FMNHINS 0002 801 556","Dipsocoridae","","W. L. Brown","FMHD#62-155","Brazil Pará","Brazil","Pará","Berlese","","","","","","1",""
"c484d0db-290b-4e67-bdc8-1a2dd90c7c5e","2801559","FMNH","Insects","FMNHINS 0002 801 559","Dipsocoridae","","W. L. Brown","FMHD#62-156","","","","Berlese","","","","","","1",""
"31c8f005-7a7c-493d-b53a-24ba7f297535","2801558","FMNH","Insects","FMNHINS 0002 801 558","Ceratocombidae","","W. L. Brown","FMHD#62-156","","","","Berlese","","","","","","1",""
"4570f2dc-a952-4bf7-99b3-f475889505f2","2801773","FMNH","Insects","FMNHINS 0002 801 773","Dipsocoridae","","F. Plaumann","","Brazil","Brazil","","","","","","","","1",""
"f8787e3b-458c-48fa-9605-83344fd2ceb3","2801535","FMNH","Insects","FMNHINS 0002 801 535","Dipsocoridae","","W. L. Brown","FMHD#62-154","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1",""
"90a32be8-08b0-4ed9-bc98-8cf129ddb6b3","2801536","FMNH","Insects","FMNHINS 0002 801 536","Dipsocoridae","","W. L. Brown","FMHD#62-154","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1",""
"73e786bf-b5b9-447d-b273-290928e543ab","2801533","FMNH","Insects","FMNHINS 0002 801 533","Dipsocoridae","","W. L. Brown","FMHD#62-154","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1",""
"37d7a1d0-ec97-40a5-8b7e-6cdec3109e8c","2801534","FMNH","Insects","FMNHINS 0002 801 534","Ceratocombidae","","W. L. Brown","FMHD#62-154","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1",""
"64c4dfe0-60f2-4222-ba6d-42a7e0bb61b4","2801771","FMNH","Insects","FMNHINS 0002 801 771","Dipsocoridae","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","4",""
