"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f36b292-0bd2-4c7e-aabd-4f0271704c52","4060934","FMNH","Fishes","141588","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E02","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8808","73",""
"28549080-55df-4f5b-93f8-1dd02988dce1","4060932","FMNH","Fishes","141587","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E02","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8808","33",""
"92ebb82e-bb0e-4ac0-a98c-2df92a205da4","4060936","FMNH","Fishes","141589","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E02","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8808","2",""
"7cf33daa-286f-4e9c-9934-9201dcfe73cf","4060929","FMNH","Fishes","141586","Hemigrammus schmardae","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E02","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8808","2",""
"6821b3c6-d6c6-4d5d-a809-1f57d12a256f","4060959","FMNH","Fishes","141593","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8656","4",""
"2abb7801-2870-4158-a117-fc8a210d72b6","4060957","FMNH","Fishes","141592","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8656","21",""
"ab135b65-b677-4e16-91b8-fc8d440abebe","4060960","FMNH","Fishes","141594","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8656","1",""
"caac4cf5-f8ca-4b34-bc0a-65ea9bf5d029","4060961","FMNH","Fishes","141595","Brachyhypopomus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8656","1",""
"030283cf-8f75-4084-a425-9e473bf0d911","4060964","FMNH","Fishes","141597","Laetacara thayeri","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8656","1",""
"d66ee5d4-ca99-410b-aeb5-0e6c6452ebfc","4060954","FMNH","Fishes","141591","Hemigrammus schmardae","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8656","1",""
