"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a866d81-d40e-4e29-ab97-fb7600335209","1757468","FMNH","Birds - Eggs","15082","Chlidonias leucopterus","","S. Wingarn","","Hungary","Hungary","","","","","","","","",""
"465395dd-2959-4862-a049-ae060ae306b3","1749050","FMNH","Birds - Eggs","5788","Limosa limosa","","T. Raine","","Hungary","Hungary","","","","","","","","",""
"d54164f1-a9bd-45bf-b276-9e5aad231b21","1763852","FMNH","Birds - Eggs","21473","Philomachus pugnax","","","","Hungary","Hungary","","","","","","","","",""
"8300aba8-f297-46af-8415-e8a5733f13a1","1763595","FMNH","Birds - Eggs","21215","Ardea purpurea purpurea","","","","Hungary","Hungary","","","","","","","","",""
"2a93800e-87cb-4963-9045-1ca0dcf9897d","1760833","FMNH","Birds - Eggs","18448","Ixobrychus minutus","","","","Hungary","Hungary","","","","","","","","",""
"de1b7c58-f5b8-4077-aee8-43c65a850039","1744432","FMNH","Birds - Eggs","1247","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"1280a2ba-ca4c-4ca7-82ea-24a4da42c185","1744461","FMNH","Birds - Eggs","1276","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"0cae4340-a026-4b2a-a684-1a7c9f305a68","1761052","FMNH","Birds - Eggs","18667","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"955cbfaa-d910-4e6b-89ca-a8557ffcf94b","1744414","FMNH","Birds - Eggs","1229","Coturnix coturnix coturnix","","Wilhelm","","Hungary","Hungary","","","","","","","","",""
"0c693459-cb48-4420-8c6d-01872d3bf627","1763152","FMNH","Birds - Eggs","20772","Coturnix coturnix coturnix","","","","Hungary","Hungary","","","","","","","","",""
"0c23373e-9426-483a-8fbd-514a8abdca57","1763153","FMNH","Birds - Eggs","20773","Coturnix coturnix coturnix","","","","Hungary","Hungary","","","","","","","","",""
"5398be69-0c8c-4d2e-acf9-855e2594756f","1761048","FMNH","Birds - Eggs","18663","Crex crex","","","","Hungary","Hungary","","","","","","","","",""
"44e2e7e8-673e-437f-92d8-20564411f397","1761385","FMNH","Birds - Eggs","19001","Porzana pusilla intermedia","","W. Schluter","","Hungary","Hungary","","","","","","","","",""
"656ff794-38dd-4ee8-b0be-3dae914369a5","1748876","FMNH","Birds - Eggs","5615","Porzana porzana","","C. F","","Hungary","Hungary","","","","","","","","",""
"548cb81e-49c8-414d-9098-7226f86c3850","1763135","FMNH","Birds - Eggs","20755","Porzana porzana","","","","Hungary","Hungary","","","","","","","","",""
"313fa2bf-7b17-4031-a484-7280341039d8","1763373","FMNH","Birds - Eggs","20993","Riparia riparia riparia","","","","Hungary","Hungary","","","","","","","","",""
"fcd631a1-7bb5-4336-899d-8f542aa6d60f","1763371","FMNH","Birds - Eggs","20991","Lanius excubitor excubitor","","","","Hungary","Hungary","","","","","","","","",""
"ec9a50ff-3598-4458-acfd-0a5a5940f69c","1763243","FMNH","Birds - Eggs","20863","Tachybaptus ruficollis ruficollis","","","","Hungary","Hungary","","","","","","","","",""
"87394c79-6508-4d7e-8451-a35fe94924b7","1748875","FMNH","Birds - Eggs","5614","Porzana porzana","","G. H. L","","Hungary Maramaras","Hungary","Maramaras","","","","","","","",""
"06d82238-c0d7-433a-b1cc-5c365e02731d","1746856","FMNH","Birds - Eggs","2970","Acrocephalus arundinaceus arundinaceus","","L. Povazsay","","Hungary","Hungary","","","","","","","","",""
"6722cdcc-05ae-4f3c-a0e6-e51c84a32dae","1763123","FMNH","Birds - Eggs","20743","Anthus spinoletta spinoletta","","","","Hungary","Hungary","","","","","","","","",""
"a0f78c4e-bab2-42bf-ba7d-6429cb18f72b","1763087","FMNH","Birds - Eggs","20707","Panurus biarmicus russicus","","","","Hungary","Hungary","","","","","","","","",""
"5865d548-f853-49c3-9645-41debdcee392","1762883","FMNH","Birds - Eggs","20502","Picoides leucotos leucotos","","","","Hungary","Hungary","","","","","","","","",""
"f60cdeef-5069-4d5e-9c6e-42db44ca958d","1762725","FMNH","Birds - Eggs","20344","Streptopelia turtur turtur","","","","Hungary","Hungary","","","","","","","","",""
"14762225-ad6e-4380-9b13-d74077975f23","1762420","FMNH","Birds - Eggs","20039","Columba palumbus palumbus","","","","Hungary","Hungary","","","","","","","","",""
"c0f63961-7d13-45f9-8d65-e8ea3d2e8024","1748167","FMNH","Birds - Eggs","4833","Chlidonias leucopterus","","A. Kricheldorff","","Hungary","Hungary","","","","","","","","",""
"d1dbe972-f561-45cc-83cf-e8235e090a51","1763144","FMNH","Birds - Eggs","20764","Glareola pratincola pratincola","","","","Hungary","Hungary","","","","","","","","",""
"b0169097-d595-450d-964f-d73cabef7e61","1763147","FMNH","Birds - Eggs","20767","Himantopus himantopus himantopus","","","","Hungary","Hungary","","","","","","","","",""
"be4ecf47-66ff-48b6-b52a-4edb0881a2f5","1761181","FMNH","Birds - Eggs","18796","Locustella luscinioides luscinioides","","","","Hungary","Hungary","","","","","","","","",""
"951dfdc9-18be-4287-97e8-7c21dc63b9a4","1761165","FMNH","Birds - Eggs","18780","Acrocephalus melanopogon melanopogon","","","","Hungary","Hungary","","","","","","","","",""
"f54620f6-5714-4141-922e-b279768be156","1764531","FMNH","Birds - Eggs","22154","Plegadis falcinellus","","A. Kricheldorff","","Hungary","Hungary","","","","","","","","",""
