"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd552fbb-3093-47ee-88fb-bf47d175e6f4","4187716","FMNH","Insects","FMNHINS 0004 187 716","Pentatomidae Leach, 1815","","G. Warda","","","United States of America","Illinois","","","","","41.8637","-87.7959","1",""
"63a92834-3d00-4822-9a7a-0def4d4b0b28","4187809","FMNH","Insects","FMNHINS 0004 187 809","Pentatomidae Leach, 1815","","H. F. Strohecker","","","United States of America","Indiana","","","","","41.4703","-87.0603","1",""
"9d61b9ef-a2a2-45c8-abf0-f1ef2158c20a","4187867","FMNH","Insects","FMNHINS 0004 187 867","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.4697","-87.9333","1",""
"ad67c1f2-4ee8-4082-97b8-386548f7bfa0","4187824","FMNH","Insects","FMNHINS 0004 187 824","Pentatomidae Leach, 1815","","D. Fontana","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"93ddda93-b747-4f28-98b5-9465eb9f8579","4187677","FMNH","Insects","FMNHINS 0004 187 677","Pentatomidae Leach, 1815","","J. Clayton","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"6c6e66c7-4c83-4ee9-98ef-cd642e1c46a1","4187864","FMNH","Insects","FMNHINS 0004 187 864","Pentatomidae Leach, 1815","","Jackman","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4c92b418-1fd1-4d68-be88-2a06dae7f111","4187930","FMNH","Insects","FMNHINS 0004 187 930","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"41c46425-b5fa-4ee6-ad32-9242275a1c34","4187866","FMNH","Insects","FMNHINS 0004 187 866","Pentatomidae Leach, 1815","","","","","","","","","","","","","1",""
"b0d6de99-5a39-443f-8a86-b8a980636872","4187862","FMNH","Insects","FMNHINS 0004 187 862","Pentatomidae Leach, 1815","","","","","","","hand collected","","","","","","1",""
"50a0af93-5e4d-43f5-99b2-96ba615b465a","4187741","FMNH","Insects","FMNHINS 0004 187 741","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","","","1",""
"3d614ab3-fd56-432a-9132-a27f18085ff7","4187869","FMNH","Insects","FMNHINS 0004 187 869","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","","","1",""
"07944986-0840-49ba-8212-435e2925114a","4187971","FMNH","Insects","FMNHINS 0004 187 971","Pentatomidae Leach, 1815","","W. Ballard","","","","","","","","","","","1",""
"2673e95c-bd11-4687-bf60-462cfa865e44","4187925","FMNH","Insects","FMNHINS 0004 187 925","Pentatomidae Leach, 1815","","R. C. Garner","","","","","","","","","","","1",""
"da353071-57b8-4f80-a46f-17ac40a06c12","4187951","FMNH","Insects","FMNHINS 0004 187 951","Pentatomidae Leach, 1815","","FMNH BioBlitz","","","United States of America","Illinois","","","","","41.6467","-87.5333","1",""
"2c30dae9-9e6f-48fe-8d6f-274a7428b942","4187932","FMNH","Insects","FMNHINS 0004 187 932","Pentatomidae Leach, 1815","","","","","","","","","","","42.0442","-87.7845","1",""
"39a795af-7a9f-446f-93f0-41b28f5c9dc6","4187933","FMNH","Insects","FMNHINS 0004 187 933","Pentatomidae Leach, 1815","","","","","","","","","","","42.0442","-87.7845","1",""
"d62fdc93-4cf3-407c-a2c6-0f88ba9ffbd3","4187940","FMNH","Insects","FMNHINS 0004 187 940","Pentatomidae Leach, 1815","","S. Wherry, R. Patel","","","United States of America","Illinois","","","","","42.0442","-87.7845","1",""
"f28fb45d-cecd-41c4-bca4-329b7193436a","4185432","FMNH","Insects","FMNHINS 0004 185 432","Euschistus variolarius Palisot de Beauvois, 1817","","W. J. Gerhard","","","","","","","","","41.7477","-87.6487","1",""
"29520490-c8eb-423e-ba78-5d9137a6fdf8","4187957","FMNH","Insects","FMNHINS 0004 187 957","Pentatomidae Leach, 1815","","M. Hannasch","","","United States of America","Illinois","","","","","42.4171","-87.8123","1",""
"73b6318f-e888-4d64-9e94-da01133f8acc","4187749","FMNH","Insects","FMNHINS 0004 187 749","Pentatomidae Leach, 1815","","B. Malkin","","","","","","","","","47.8593","-123.929","1",""
"3cb99918-6be0-42f0-8acd-cdccb899c144","4187407","FMNH","Insects","FMNHINS 0004 187 407","Pentatomidae Leach, 1815","","H. Hourani","","","United States of America","Illinois","","","","","42.0738","-87.8723","1",""
"28c189dd-76c6-4c89-bf34-6035ea3d103f","4187939","FMNH","Insects","FMNHINS 0004 187 939","Pentatomidae Leach, 1815","","","","","","","","","","","42.0278","-87.7909","1",""
"ec6c5abd-461e-4363-8c02-c38f403c2dfc","4187839","FMNH","Insects","FMNHINS 0004 187 839","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.8978","-87.8139","1",""
"9ef6dbbe-fcfc-487a-86cf-f45cad200814","4187837","FMNH","Insects","FMNHINS 0004 187 837","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.7163","-87.8745","1",""
"e9689472-73d0-424a-a9c7-8e0506b90827","4187892","FMNH","Insects","FMNHINS 0004 187 892","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.7163","-87.8745","1",""
"a49c1c83-970f-4bea-bb97-9b42803c24ae","4187830","FMNH","Insects","FMNHINS 0004 187 830","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","42.0278","-87.7909","1",""
