"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3f5e433-0785-47a3-a330-3e47649a64e4","2034753","FMNH","Amphibians and Reptiles","205397","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","cleared and stained","Female","","","",""
"680fd018-4293-46b1-a3a0-395fb63ba297","1510069","FMNH","Birds","256733","Nectarinia senegalensis gutturalis","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"c5512851-d076-4ce7-91d6-81cd679c1403","1510085","FMNH","Birds","256749","Pytilia melba thamnophila","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a1616f23-9986-4196-b3e1-e78952a215ab","1510086","FMNH","Birds","256750","Pytilia melba thamnophila","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"380e6fa5-3030-48c7-ab22-01d078a77576","1510037","FMNH","Birds","256701","Erythropygia leucophrys pectoralis","","No Person (Birds)","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"30f57b12-7fc6-4b77-9469-d8676717379c","1596479","FMNH","Birds","343171","Hypargos margaritatus","","M. O. E. Baddeley","","Swaziland Stegi","Swaziland","Stegi","","","skin(r)","Female","","","",""
"78e532e6-2583-480e-9652-c7d236034146","1538562","FMNH","Birds","285259","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3980aeeb-a3a7-4d9c-965b-33dcb48a0c35","1538563","FMNH","Birds","285260","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4dfac724-f0a5-4f11-b7db-ad7861469805","1538564","FMNH","Birds","285261","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b2650f33-7569-4177-9218-8d4a439b1d1a","1538565","FMNH","Birds","285262","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f2c5d482-7dbe-49dd-ae68-4762cb95582b","1538558","FMNH","Birds","285255","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b48c40b7-c732-492a-9c03-b1fae9fc356f","1538559","FMNH","Birds","285256","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
