"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50958fbd-fb2f-4272-9fff-94940d4a8d1b","2821445","FMNH","Insects","FMNHINS 0002 821 445","Thoracophorus filum Sharp, 1887","","","","Brazil","Brazil","","","","","","","","1",""
"a9919217-45a8-4321-944c-3b51af6864b5","2821446","FMNH","Insects","FMNHINS 0002 821 446","Thoracophorus filum Sharp, 1887","","","","Brazil","Brazil","","","","","","","","1",""
"8dfa66d3-84c2-470e-9835-571d94eb1c04","2821447","FMNH","Insects","FMNHINS 0002 821 447","Thoracophorus filum Sharp, 1887","","","","Brazil","Brazil","","","","","","","","1",""
"95b66c23-663c-4e85-b16a-5d9f4b82b67a","2821448","FMNH","Insects","FMNHINS 0002 821 448","Thoracophorus filum Sharp, 1887","","","","Brazil","Brazil","","","","","","","","1",""
"9df8d06b-2fa3-4174-987b-43fac3d2a684","2821449","FMNH","Insects","FMNHINS 0002 821 449","Thoracophorus filum Sharp, 1887","","","","Brazil","Brazil","","","","","","","","1",""
"408630b1-4b38-454e-a40a-b86e027429a5","2821450","FMNH","Insects","FMNHINS 0002 821 450","Thoracophorus filum Sharp, 1887","","","","Brazil","Brazil","","","","","","","","1",""
"b838d326-350c-446f-90b7-bef8055a5da0","2821451","FMNH","Insects","FMNHINS 0002 821 451","Thoracophorus filum Sharp, 1887","","","","Brazil","Brazil","","","","","","","","1",""
"20fe7fe8-c33e-441d-a4ba-724f362f0996","2840589","FMNH","Insects","FMNHINS 0002 840 589","Aleochara (Aleochara) mundana Sharp, 1876","","von Slandinger","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"aaf9bc89-67b7-428b-8540-f9d8a4ad7f53","2840590","FMNH","Insects","FMNHINS 0002 840 590","Aleochara (Aleochara) mundana Sharp, 1876","","von Slandinger","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"729dfcc7-4f96-4f7f-9cf8-9c2e9c65aed9","2840587","FMNH","Insects","FMNHINS 0002 840 587","Aleochara (Aleochara) mundana Sharp, 1876","","Roman","","","","","","","","","-3.11903","-60.0217","1",""
"f69d1c07-dc05-43b7-9574-f459d8eb6a4b","2840591","FMNH","Insects","FMNHINS 0002 840 591","Aleochara (Aleochara) mundana Sharp, 1876","","","","Brazil","Brazil","","","","","","","","1",""
"dd146840-afb6-4c75-928d-5e28309a48f7","2840583","FMNH","Insects","FMNHINS 0002 840 583","Aleochara (Aleochara) mundana Sharp, 1876","","H. F. A. von Ihering","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fc9e22f7-e620-4214-8799-daf6e9e46545","2840579","FMNH","Insects","FMNHINS 0002 840 579","Aleochara (Aleochara) prisca Sharp, 1876","","","","Brazil","Brazil","","","","","","","","1",""
"c39ef7cf-d6d7-44f7-8efb-b22751db9890","2840578","FMNH","Insects","FMNHINS 0002 840 578","Aleochara (Aleochara) verecunda Sharp, 1876","","Roman","","","","","","","","","-3.11903","-60.0217","1",""
