"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51fd1106-f8dd-48e8-a8b7-c49492206846","885970","FMNH","Birds","94310","Dryocopus javensis richardsi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"daa5bfa9-82f7-4cc2-a0eb-85964241d13c","776974","FMNH","Birds","59268","Emberiza aureola","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"0e9ca289-c46c-45b7-b884-db3fa70deb0f","886024","FMNH","Birds","94364","Garrulus glandarius brandtii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"29be9f04-03dd-457a-8c9e-d61abf65e9e5","1505837","FMNH","Birds","252500","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"6eeae46d-affd-4499-97c0-84a0767df4c9","1647706","FMNH","Birds","372881","Picoides major japonicus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"444b4c3d-f26d-4b38-81d0-74928f6a486b","1686556","FMNH","Birds","411710","Columba rupestris rupestris","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"c16fb9eb-2187-4cc3-ab6d-1ce4096358fe","889108","FMNH","Birds","97450","Anthus hodgsoni yunnanensis","","No Person (Birds)","","Korea Wokai","Korea","Wokai","","","skin(r)","Male","","","",""
"4bfad20c-7438-4b5c-86cf-8ad947175f13","1652713","FMNH","Birds","377878","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5a2bb149-4803-4d84-b364-0b030a18701b","1652714","FMNH","Birds","377879","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3623905a-64e3-4d9a-bc45-d244d4166464","1652715","FMNH","Birds","377880","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"df001661-806c-4b93-91ee-5270c70a22e1","1505855","FMNH","Birds","252518","Hypsipetes amaurotis hensoni","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"86b14bd9-f7bf-4284-835a-a5aa315d8fd0","1505860","FMNH","Birds","252523","Monticola solitarius philippensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"53107377-cc64-4c28-894f-9eaa31481163","1505861","FMNH","Birds","252524","Monticola solitarius philippensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"e982ff52-9e7f-4f76-93c2-40e7495ec041","1505836","FMNH","Birds","252499","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c1dc20dc-1396-4bd5-9a82-dc2bed3ceac7","889042","FMNH","Birds","97384","Saxicola torquata stejnegeri","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"a66a6b0a-180d-4746-a4ec-2eb3ac944d4c","1647707","FMNH","Birds","372882","Picoides major japonicus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"637375ff-5042-4c58-bb52-9dcf4db6a7bc","1647708","FMNH","Birds","372883","Picoides major japonicus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"163cb357-53c6-4070-8110-b5c7ac37b786","1510393","FMNH","Birds","257055","Sitta europaea amurensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"7ef02399-e070-43d9-b6c1-88a2c392797c","982112","FMNH","Birds","175705","Locustella ochotensis ochotensis","","N. Kuroda","","Korea","Korea","","","","skin(r)","","","","",""
"be6d9f97-96da-458b-9de6-352d2d780bad","982113","FMNH","Birds","175706","Locustella ochotensis ochotensis","","N. Kuroda","","Korea","Korea","","","","skin(r)","Male","","","",""
"b129da2c-6b2a-4cd7-b781-aeb8abb0ff37","1510344","FMNH","Birds","257006","Accipiter nisus nisosimilis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"5e1f352c-0236-4be7-9906-924cc5df265f","1648330","FMNH","Birds","373505","Hypsipetes amaurotis hensoni","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"37003868-97a4-48f3-856c-00888058a3f6","1694640","FMNH","Birds","419793","Charadrius dubius curonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"35a89ac3-06ff-4a48-a0a1-2511d8d4a01e","1505813","FMNH","Birds","252476","Alcedo atthis bengalensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"657b35bd-0083-412c-b544-82c1f0f13dcc","889778","FMNH","Birds","98120","Emberiza rutila","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"9536d354-26ca-4cea-9e65-63020513b066","889777","FMNH","Birds","98119","Emberiza aureola ornata","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"0308d8a3-314d-4053-bff3-d58e4ab28d00","889766","FMNH","Birds","98108","Emberiza elegans elegans","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"3394f867-06f8-4ddf-8c1e-232dc3386c73","889178","FMNH","Birds","97520","Carpodacus roseus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"c02b95de-fd5b-4984-92c9-9361c423fd8f","889120","FMNH","Birds","97462","Lanius sphenocercus sphenocercus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"7846ce92-1dfe-488f-9b23-d3edd9da7ad1","885988","FMNH","Birds","94328","Jynx torquilla torquilla","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"a2c242a5-47cd-4dce-acbb-6e7be2996fe6","889767","FMNH","Birds","98109","Emberiza elegans elegans","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"d5254703-b771-405a-ae75-60f9c46a2df9","1693714","FMNH","Birds","418865","Anas formosa","","R. Janovsky","","Korea","Korea","","","","skin(r)","Female","","","",""
"c0fc763a-ddbf-4435-b515-d6cad501e086","1693715","FMNH","Birds","418866","Anas formosa","","R. Janovsky","","Korea","Korea","","","","skin(r)","Male","","","",""
"29e3f66a-0a05-4ed7-a6b6-daed775eb16c","1693713","FMNH","Birds","418864","Anser albifrons frontalis","","R. Janovsky","","Korea","Korea","","","","skin(r)","Female","","","",""
"f9715137-ca3d-4510-be60-d9ed24cad22e","1693716","FMNH","Birds","418867","Gallinago megala","","R. Janovsky","","Korea","Korea","","","","skin(r)","","","","",""
"39a0ba66-2c24-44ad-84b0-8ee2893105bb","1505916","FMNH","Birds","252579","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"9a3e9bab-e721-45d2-a700-30c0fc6596f5","1505828","FMNH","Birds","252491","Alauda arvensis intermedia","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"c8018b94-4d34-41f3-8d9f-43169567cb54","1505827","FMNH","Birds","252490","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"03d0c566-f255-4a52-a864-1c80ec0fd8f9","1562944","FMNH","Birds","309723","Carpodacus roseus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"18078ea7-479e-4035-bcae-cce43475fd05","1505935","FMNH","Birds","252598","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"87e2779c-a733-4e9b-89ad-a4f772ab1006","1505937","FMNH","Birds","252600","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"ba538084-13d5-4cdf-9427-e253d3a4048c","1505938","FMNH","Birds","252601","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"c2b6ba67-cdcd-4403-b86b-b34cea51659b","1648685","FMNH","Birds","373859","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"52046c17-1670-464a-893d-d8fe07e08f7e","889801","FMNH","Birds","98143","Emberiza schoeniclus pyrrhulina","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"e623d8d0-2245-4866-ac54-7b7d2ba12242","889144","FMNH","Birds","97486","Zosterops japonicus japonicus","","No Person (Birds)","","Korea Cheju Id","Korea","Cheju Id","","","skin(r)","Male","","","",""
"4ba79018-ba03-4603-91b3-5eb0c02369c2","1646183","FMNH","Birds","371358","Numenius phaeopus variegatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a96d251e-e0c7-45c8-8cfd-ced6d9dd929c","1646019","FMNH","Birds","371194","Phasianus colchicus karpowi","","P. H. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
