"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d503a828-438c-4dea-a038-b7a5ecceb042","2541343","FMNH","Mammals","42117","Felis silvestris foxi","","F. C. Wonder","6814","","","","","","skin,skull","","0.211389","0.131111","",""
"4cc64a44-8d06-4bb1-af40-bb5af93e0c02","2541488","FMNH","Mammals","42262","Thryonomys swinderianus swinderianus","","F. C. Wonder","6954","","","","","","skull","","0.211389","0.131111","",""
"0f5fe9d9-5f91-49ec-8295-24eb7724a578","2541489","FMNH","Mammals","42263","Thryonomys swinderianus swinderianus","","F. C. Wonder","6955","","","","","","skull","","0.211389","0.131111","",""
"e901e6cb-b7eb-46a7-9d3b-356256f0727d","2541490","FMNH","Mammals","42264","Thryonomys swinderianus swinderianus","","F. C. Wonder","6956","","","","","","skull","","0.211389","0.131111","",""
"a73ec01d-4022-40e5-b762-8fe3f2f48566","2541625","FMNH","Mammals","42399","Taterillus gracilis","","F. C. Wonder","7088","","","","","","skull,skel","","0.211389","0.131111","","No"
"5819563e-a4b9-4d93-8291-3fb4d42d5b84","2541331","FMNH","Mammals","42105","Redunca redunca redunca","","F. C. Wonder","6807","","","","","","skull","Male","0.210833","0.132222","",""
"4e019727-7c9d-49eb-8e34-47c710c77a45","2541332","FMNH","Mammals","42106","Redunca redunca redunca","","F. C. Wonder","6808","","","","","","skin,skull","Female","0.210833","0.132222","",""
"515c6f9f-0eeb-4f70-85b3-23c9b30ceea7","2541333","FMNH","Mammals","42107","Redunca redunca redunca","","F. C. Wonder","6809","","","","","","skin,skull","Male","0.211389","0.131111","",""
"d00b8775-3a1d-4b2e-aa19-901e4a2eef1f","2541334","FMNH","Mammals","42108","Tragelaphus scriptus scriptus","","F. C. Wonder","6810","","","","","","skin,skull","Female","0.211389","0.131111","",""
"81370740-48a5-4f27-93f1-a9cfd1c1b348","2541335","FMNH","Mammals","42109","Tragelaphus scriptus scriptus","","F. C. Wonder","6811","","","","","","skin,skull","Female","0.211389","0.131111","",""
"477b10de-2e87-4e75-b64b-ff638772d89f","2541336","FMNH","Mammals","42110","Tragelaphus scriptus scriptus","","F. C. Wonder","109494","","","","","","skin,skull","Female","0.211389","0.131111","",""
"72b92dcf-ca5a-43aa-b018-e90eaae6ec10","2541337","FMNH","Mammals","42111","Tragelaphus scriptus scriptus","","F. C. Wonder","109495","","","","","","skin,skull","Female","0.211389","0.131111","",""
"b2fc1166-a890-4d71-a338-affc1b5ec2c4","2541338","FMNH","Mammals","42112","Tragelaphus scriptus scriptus","","F. C. Wonder","109496","","","","","","skin,skull","Male","0.211389","0.131111","",""
"69b5f351-8dec-45b3-b840-d57f68afb8f7","2541340","FMNH","Mammals","42114","Ourebia ourebi quadriscopa","","F. C. Wonder","109498","","","","","","skin,skull,skel","Male","0.211389","0.131111","",""
"c4926f8b-fea5-4ffb-9fd3-68312035d87e","2541341","FMNH","Mammals","42115","Ourebia ourebi quadriscopa","","F. C. Wonder","6812","","","","","","skull","Female","0.211389","0.131111","",""
"611386f6-edce-4b85-9c5b-69edd343c683","2541342","FMNH","Mammals","42116","Felis silvestris foxi","","F. C. Wonder","6813","","","","","","skin,skull,skel","Female","0.211389","0.131111","","No"
"d05e6e19-311a-455d-9b7e-e92a4979bf03","2541344","FMNH","Mammals","42118","Genetta thierryi","","F. C. Wonder","6815","","","","","","skin,skull","Male","0.211389","0.131111","",""
"1c1a4a76-69d1-46e8-b12a-2f01f761470e","2541345","FMNH","Mammals","42119","Genetta thierryi","","F. C. Wonder","6816","","","","","","skin,skull","Male","0.211389","0.131111","",""
"ec4ff9e1-1ebf-4fb4-8979-f1abc967aedd","2541346","FMNH","Mammals","42120","Genetta thierryi","","F. C. Wonder","6817","","","","","","skull,skel","Male","0.211389","0.131111","","No"
"1d4b4742-1352-4710-bb64-0f6002dd5424","2541349","FMNH","Mammals","42123","Gazella dorcas neglecta","","R. Boulton","6819","","","","","","skin,skull","Female","0.27111","-0.000833","",""
"41e9f4d5-7ad2-445a-8496-0deb2731f65c","2541350","FMNH","Mammals","42124","Gazella dorcas neglecta","","R. Boulton","6820","","","","","","skin,skull","Female","0.27111","-0.000833","",""
"caf532a8-53d8-4456-abf6-fbea2100dee9","2541351","FMNH","Mammals","42125","Gazella dorcas neglecta","","R. Boulton","6821","","","","","","skin,skull","Male","0.27111","-0.000833","",""
"ff5aff88-4e63-4621-b8e8-e800027449b4","2541352","FMNH","Mammals","42126","Hyaena hyaena dubbah","","R. Boulton","6822","","","","","","skin,skull","Male","0.27111","-0.000833","",""
"9428d7d5-17aa-4a52-958e-de122a372c2e","2541353","FMNH","Mammals","42127","Phacochoerus aethiopicus africanus","","R. Boulton","6823","","","","","","skin,skull","Male","0.249167","0.0116667","",""
"eb87572b-e934-4db2-84e3-04b50a8ae2a0","2541354","FMNH","Mammals","42128","Gazella rufifrons rufifrons","","R. Boulton","109500","","","","","","skin,skull","Male","0.249167","0.0116666","",""
"918e8494-765a-4144-81eb-c508eedaa714","2541357","FMNH","Mammals","42131","Hipposideros caffer tephrus","","F. C. Wonder","6826","","","","","","skin,skull","Female","0.210833","0.132222","",""
"9a04c096-946e-4403-a389-2e2c4713bb2e","2541358","FMNH","Mammals","42132","Scotophilus viridis nigritellus","","F. C. Wonder","230029","","","","","","skin,skull","Male","0.210833","0.132222","",""
