"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a01c9a63-1a43-4b6f-ad84-fe35bc164db2","2024917","FMNH","Amphibians and Reptiles","195561","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"14319fe4-9abf-46fb-a690-5730347baaa1","2024918","FMNH","Amphibians and Reptiles","195562","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"bb990176-f15a-420e-bbcf-ebaa62859069","2024919","FMNH","Amphibians and Reptiles","195563","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"13c84485-2384-4ccc-bd39-ebea63604c4e","2024920","FMNH","Amphibians and Reptiles","195564","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"7b305c00-3e4d-44e3-92c3-c26c517d0507","2024921","FMNH","Amphibians and Reptiles","195565","Anolis extremus","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"cd55bee0-160a-43a7-959f-51f18ad50707","2081830","FMNH","Amphibians and Reptiles","251997","Eleutherodactylus johnstonei","","","","Barbados","Barbados","","","","alc","","","","",""
"99941a57-e142-4f25-a2de-4cf831cfc059","2081831","FMNH","Amphibians and Reptiles","251998","Eleutherodactylus johnstonei","","","","Barbados","Barbados","","","","alc","","","","",""
"edfc0d53-2860-401e-8c49-1a91d868b7ef","2081832","FMNH","Amphibians and Reptiles","251999","Eleutherodactylus johnstonei","","","","Barbados","Barbados","","","","alc","","","","",""
"7db3f9bf-e3b5-4724-9961-68cbf1ca4972","749758","FMNH","Birds","32092","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"a337555e-be97-42d4-9eb9-a45bb49b9e75","749759","FMNH","Birds","32093","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"31a3b343-0094-44d5-bcb6-d9a179f1e97c","751322","FMNH","Birds","33651","Butorides striatus virescens","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"b1ae898b-dac0-4f06-a159-eb190d8c84a3","727981","FMNH","Birds","10339","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"810e9b99-1436-406e-85ed-b63fa9a6af7f","727982","FMNH","Birds","10340","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"335e555f-1f7d-4d71-aa3c-508a43596e16","727983","FMNH","Birds","10341","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"05b022a8-42a6-42a8-bab4-005119b5df59","727984","FMNH","Birds","10342","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"3b13e819-666d-4365-9d21-08d7256732fd","727985","FMNH","Birds","10343","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"500de8b1-051b-45a6-b2b0-effc8ff93e24","727986","FMNH","Birds","10344","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"c85d0789-9e7d-4416-a74f-acb6c1359925","727987","FMNH","Birds","10345","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"f61be645-f1d2-4114-acd8-f0515466ddbf","726827","FMNH","Birds","9197","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"4128b722-97f3-4736-9fc7-7adba9578105","726828","FMNH","Birds","9198","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"6885ac69-ca09-4658-bc3e-7df6fe2e5e28","726829","FMNH","Birds","9199","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"3f4fd418-a4fe-47f7-98ee-276ff7e041e4","747733","FMNH","Birds","30077","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"12533ff6-c168-4c87-93d6-e833542dd085","747734","FMNH","Birds","30078","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"e1718678-a844-4ba3-a4da-c64a421bc17d","747735","FMNH","Birds","30079","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"108149e3-8689-48b1-859d-6a788d743f2a","747736","FMNH","Birds","30080","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"083e9c82-7bfe-4d81-9427-47f1d94933f4","747737","FMNH","Birds","30081","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"1e0ec2b5-e80e-4202-b0b1-a6df94b305e0","747738","FMNH","Birds","30082","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"32a633b0-9c8e-4d22-89dd-7b754aa040ca","747739","FMNH","Birds","30083","Quiscalus lugubris fortirostris","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"2a7a5454-84ca-4091-8a7b-5ca3bace0885","1550551","FMNH","Birds","297289","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"bd269e34-5f3a-48e9-a4b1-313dc2df43bc","1550552","FMNH","Birds","297290","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
