"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1375e98f-ad42-4ec6-baf1-5f08b7b09a8f","581223","FMNH","Invertebrate Zoology","297864","Conus asiaticus da Motta, 1985","","","FMNH297864","Taiwan","Taiwan","","","","","","","","8",""
"44224b49-168b-45ca-a84d-b72b6717684b","581143","FMNH","Invertebrate Zoology","297879","Conus australis Holten, 1802","","","FMNH297879","Taiwan","Taiwan","","","","","","","","2",""
"f25b79c1-51c0-42ad-aa16-16ebf007cf09","581262","FMNH","Invertebrate Zoology","297852","Conus australis Holten, 1802","","","FMNH297852","Taiwan","Taiwan","","","","","","","","2",""
"c1cf7e69-fd9d-4a63-8872-24864aa5f5ed","581446","FMNH","Invertebrate Zoology","299753","Conus biliosus (Röding, 1798)","","","FMNH299753","Taiwan","Taiwan","","","","","","","","1",""
"ae0269a7-12d9-4d47-85c2-1aa1fb851097","4327062","FMNH","Invertebrate Zoology","391100","Ginebis argenteonitens (Lischke, 1872)","","","FMNH391100","","","","","","","","","","1",""
"b6ece479-05cd-4be0-8b3f-cd98c4e5326b","796458","FMNH","Invertebrate Zoology","328035","Sepia sp.","","W. L. Smith","WS-328035","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"6e360a58-3b04-4295-9b60-a90cc1880713","796734","FMNH","Invertebrate Zoology","328036","Abralia multihamata Sasaki, 1929","","W. L. Smith","WS-328036","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","2",""
"8a15e392-da73-439d-b585-cfd11b64aaae","796879","FMNH","Invertebrate Zoology","328037","Abralia multihamata Sasaki, 1929","","W. L. Smith","WS-328037","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","10",""
"8682ca79-bc26-4c26-b745-b4a0cfaf344a","4251605","FMNH","Invertebrate Zoology","390455","Cyllene pulchella A. Adams & Reeve, 1850","","","FMNH390455","","","","","","","","","","2",""
"5c78802e-454d-439e-a72b-f64794e99cad","793987","FMNH","Invertebrate Zoology","328030","Kalinga ornata Alder & Hancock, 1864","","W. L. Smith","WS-328030","","","","","Formalin > water > Formalin > EtOH > 70% EtOH","","","22.8794","120.213","1",""
"16bb69bc-6e52-41e9-a0a0-1caf04336d34","793160","FMNH","Invertebrate Zoology","328027","Chiroteuthis picteti Joubin, 1894","","W. L. Smith","WS-328027","","","","","Formalin > water > 70% EtOH","","","24.9411","121.901","22",""
"f3f86e85-dafb-492c-b3f3-2f0d55ffba97","797251","FMNH","Invertebrate Zoology","328040","Abralia sp.","","W. L. Smith","WS-328040","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"2a011273-18d1-4147-90f5-5bab3aa75057","795645","FMNH","Invertebrate Zoology","328033","Octopoteuthidae","","W. L. Smith","WS-328033","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"0064a6f7-29ae-4bf8-b102-02317793a730","796225","FMNH","Invertebrate Zoology","328034","Liocranchia reinhardti (Steenstrup, 1856)","","W. L. Smith","WS-328034","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"4ce8e0a2-0795-4017-a402-dda19dd1917b","797079","FMNH","Invertebrate Zoology","328039","Stoloteuthis","","W. L. Smith","WS-328039","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"b4d7fd56-951f-44bd-b60b-61d2983f47c3","793653","FMNH","Invertebrate Zoology","328029","Sepia sp.","","W. L. Smith","WS-328029","","","","","Formalin > water > Formalin > water > 70% EtOH","","","24.5842","121.871","1",""
"1c0de4ce-39f2-44e6-9b5d-d16f4e28cc79","794618","FMNH","Invertebrate Zoology","328031","Amphioctopus sp.","","W. L. Smith","WS-328031","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"bcb41775-0f9f-4d57-86d5-b6eefa9680ed","793418","FMNH","Invertebrate Zoology","328028","Histioteuthis hoylei (Goodrich, 1896)","","W. L. Smith","WS-328028","","","","","Formalin > water > 70% EtOH","","","24.9411","121.901","2",""
"812ca6a1-6b96-4869-9e6f-56d87ef297b8","795283","FMNH","Invertebrate Zoology","328032","Cistopus taiwanicus Liao & Liu, 2009","","W. L. Smith","WS-328032","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"acdbdc77-a35a-4184-b57e-6191579938d7","796970","FMNH","Invertebrate Zoology","328038","Abralia multihamata Sasaki, 1929","","W. L. Smith","WS-328038","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","4",""
"c72ee86f-eae7-4ccb-bb70-ab04e016e2d3","439307","FMNH","Invertebrate Zoology","82124","Bradybaena similaris (A. Férussac, 1822)","","R. E. Kuntz","RK-82124","Taiwan","Taiwan","","","","","","","","4",""
"e309512e-c56a-407c-92f5-f8e3d5740680","447024","FMNH","Invertebrate Zoology","95854","Bradybaena similaris (A. Férussac, 1822)","","","FMNH95854","Taiwan","Taiwan","","","","","","","","99",""
"9f762ba1-0145-48c2-be00-ca1b6c81dbf5","446380","FMNH","Invertebrate Zoology","95481","Bradybaena similaris (A. Férussac, 1822)","","","FMNH95481","Taiwan","Taiwan","","","","","","","","4",""
"4319275d-e41b-4421-bfbe-a6c321df220f","439305","FMNH","Invertebrate Zoology","82118","Bradybaena similaris (A. Férussac, 1822)","","R. E. Kuntz","RK-82118","Taiwan","Taiwan","","","","","","","","25",""
"1e51cd07-f848-4f6f-a4ef-273ae4e5cc63","439301","FMNH","Invertebrate Zoology","82094","Laevicaulis alte (A. Férussac, 1821)","","R. E. Kuntz","FMNH82094","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","6",""
"f36e5793-3a4c-496a-a5b0-8a090dc9c4a2","3302861","FMNH","Invertebrate Zoology","355967","Scalptia nassa (Gmelin, 1791)","","","FMNH355967","","","","","","","","","","2",""
"a77778cd-9406-4bb5-a431-8b40964b86a7","582308","FMNH","Invertebrate Zoology","300597","Conus orbignyi Audouin, 1831","","","FMNH300597","Taiwan","Taiwan","","","","","","","","2",""
"84269ae6-c875-42d8-9ae6-10c9956d3dd2","581550","FMNH","Invertebrate Zoology","300513","Conus musicus Hwass, 1792","","","FMNH300513","Taiwan","Taiwan","","","","","","","","2",""
"14d5dcf1-9757-4a72-9c56-f66e471928b5","582563","FMNH","Invertebrate Zoology","300569","Conus nussatella Linnaeus, 1758","","","FMNH300569","Taiwan","Taiwan","","","","","","","","1",""
"1c909819-d38b-46a2-a5b4-f2e6290a11c7","581934","FMNH","Invertebrate Zoology","300580","Conus ochroleucus Gmelin, 1791","","","FMNH300580","Taiwan","Taiwan","","","","","","","","6",""
"b99e0dd1-0627-4fdf-8a75-16cd3e35d92b","447029","FMNH","Invertebrate Zoology","95859","Aegista oculus (L. Pfeiffer, 1850)","","","FMNH95859","Taiwan","Taiwan","","","","","","","","99",""
"ad7e0ba8-9b46-413d-bde5-8af9ccde4a1a","456250","FMNH","Invertebrate Zoology","115617","Aegista oculus (L. Pfeiffer, 1850)","","","FMNH115617","Taiwan","Taiwan","","","","","","","","5",""
"67450acc-e7ef-4fb0-93d2-9b50473d09cf","1825911","FMNH","Invertebrate Zoology","321211","Lischkeia alwinae (Lischke, 1871)","","commercial fishermen","FMNH321211","","","","","","","","","","1",""
"74f6b9c0-13f7-490f-ae4c-9217190b9678","417908","FMNH","Invertebrate Zoology","40367","Aegista subchinensis (Möllendorff, 1884)","","","FMNH40367","Taiwan","Taiwan","","","","","","","","2",""
"3299c112-5899-4b8b-b9a6-bdf104e4797a","417909","FMNH","Invertebrate Zoology","40368","Aegista subchinensis (Möllendorff, 1884)","","","FMNH40368","Taiwan","Taiwan","","","","","","","","2",""
"275ae19c-b264-4fdc-84da-9786d319837d","418260","FMNH","Invertebrate Zoology","40616","Satsuma friesiana (Möllendorff, 1884)","","","FMNH40616","Taiwan","Taiwan","","","","","","","","1",""
"00311495-4540-404a-9f76-f7a23e4c992d","417532","FMNH","Invertebrate Zoology","40295","Helicostyla succincta (Reeve, 1849)","","","FMNH40295","Taiwan","Taiwan","","","","","","","","1",""
"48e1a357-29e9-4883-885d-f023c6baacb2","417881","FMNH","Invertebrate Zoology","40335","Bradybaena touranensis (Souleyet, 1842)","","","FMNH40335","Taiwan","Taiwan","","","","","","","","2",""
"63909e2b-3c25-45ec-a4f0-1f68632f76db","418248","FMNH","Invertebrate Zoology","40604","Helicostyla succincta (Reeve, 1849)","","","FMNH40604","Taiwan","Taiwan","","","","","","","","1",""
"26dec17a-1890-4c0c-8822-a3be4832a87c","431134","FMNH","Invertebrate Zoology","62731","Moellendorffia hiraseana Pilsbry, 1905","","","FMNH62731","Taiwan","Taiwan","","","","","","","","2",""
"7fa63659-cddf-4189-a340-4ea931f0c7ac","446967","FMNH","Invertebrate Zoology","95797","Aegista trichotropis (L. Pfeiffer, 1850)","","","FMNH95797","Taiwan","Taiwan","","","","","","","","12",""
"dd27ecbc-9597-4dce-a4d5-7e6430ace947","452421","FMNH","Invertebrate Zoology","104648","Euhadra succinata amblyotropis (Pilsbry)","","","FMNH104648","Taiwan","Taiwan","","","","","","","","3",""
"15f7766b-d318-4ce5-b8d3-3c14c25892b0","452422","FMNH","Invertebrate Zoology","104649","Helicostyla succincta (Reeve, 1849)","","","FMNH104649","Taiwan","Taiwan","","","","","","","","2",""
"ce60c19d-3a40-4acc-a295-5760c5b4f7df","452423","FMNH","Invertebrate Zoology","104650","Helicostyla succincta (Reeve, 1849)","","","FMNH104650","Taiwan","Taiwan","","","","","","","","1",""
"d135390e-03b8-4b0f-9e0b-1071da9d8f11","452425","FMNH","Invertebrate Zoology","104652","Aegista mackensii (Adams & Reeve, 1850)","","","FMNH104652","Taiwan","Taiwan","","","","","","","","2",""
"0f096a13-3f25-4b5d-be96-653391640219","452482","FMNH","Invertebrate Zoology","104700","Polygyratia sargenti Pilsbry, 1900","","","FMNH104700","Taiwan","Taiwan","","","","","","","","1",""
"314b2468-582f-4c28-93cf-ecc1a9583f19","567579","FMNH","Invertebrate Zoology","82156","Stenomelania hastula (Lea)","","R. E. Kuntz","RK-82156","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","15",""
"b02568a3-33cf-4c4e-bc3b-35b34da78e28","567572","FMNH","Invertebrate Zoology","82147","Stenomelania hastula (Lea)","","R. E. Kuntz","RK-82147","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","8",""
"fd59cc90-0010-4dee-bd02-30cb00222115","707322","FMNH","Invertebrate Zoology","319515","Mipus gyratus (Hinds, 1844)","","","FMNH319515","","","","","","","","","","2",""
"fb5c3978-0ab1-448e-9f03-2769bf1904c6","716267","FMNH","Invertebrate Zoology","319957","Babelomurex spinosus (Hirase, 1908)","","","FMNH319957","","","","","","","","","","1",""
"82bfa644-ef5d-4375-9534-a3eb0d3c809e","1769668","FMNH","Invertebrate Zoology","320367","Mipus gyratus (Hinds, 1844)","","","FMNH320367","","","","","","","","","","2",""
"be5f9ab2-8815-420b-a925-af357dfaadf3","1818392","FMNH","Invertebrate Zoology","321008","Engina mendicaria (Linnaeus, 1758)","","","FMNH321008","","","","","","","","","","1",""
"15e1b7fc-dcbb-479a-a8f2-f6c1bd25f58e","413689","FMNH","Invertebrate Zoology","32623","Vermiculariinae","","","FMNH32623","Taiwan","Taiwan","","","","","","","","88",""
"0ae10146-a8fa-4aa2-8669-5970a6e4b479","4021431","FMNH","Invertebrate Zoology","388290","Vokesimurex gallinago (G. B. Sowerby III, 1903)","","","FMNH388290","","","","","","","","","","1",""
"a1325584-e749-484f-b659-9ced015c47ec","4021572","FMNH","Invertebrate Zoology","388305","Vokesimurex kiiensis (Kira, 1959)","","","FMNH388305","","","","","","","","","","1",""
"20f7ef27-a89f-4723-800f-0613d7465911","4057892","FMNH","Invertebrate Zoology","389788","Engina mendicaria (Linnaeus, 1758)","","","FMNH389788","","","","","","","","","","2",""
"c688ee3e-a38e-435a-a15c-ab0fb051fb8e","4061007","FMNH","Invertebrate Zoology","389938","Pollia fumosa (Dillwyn, 1817)","","","FMNH389938","","","","","","","","","","1",""
"92518dd4-6cbd-45e5-bae8-17151a9eca00","417525","FMNH","Invertebrate Zoology","40288","Bradybaena touranensis (Souleyet, 1842)","","","FMNH40288","Taiwan","Taiwan","","","","","","","","5",""
"f5fe4246-d034-44af-8dcb-6de9526419d4","417526","FMNH","Invertebrate Zoology","40289","Bradybaena touranensis (Souleyet, 1842)","","","FMNH40289","Taiwan","Taiwan","","","","","","","","1",""
"22022887-384a-4eae-b489-9c625608baf2","417824","FMNH","Invertebrate Zoology","40407","Aegista lautsi (Schmacker & Boettger, 1890)","","","FMNH40407","Taiwan","Taiwan","","","","","","","","1",""
"2c039177-aeb4-44a1-860c-7fe7dfed5596","417825","FMNH","Invertebrate Zoology","40408","Aegista lautsi (Schmacker & Boettger, 1890)","","","FMNH40408","Taiwan","Taiwan","","","","","","","","2",""
"adb06325-a46f-4fcb-a276-967c2be8b08a","417942","FMNH","Invertebrate Zoology","40493","Satsuma mercatoria (L. Pfeiffer, 1845)","","","FMNH40493","Taiwan","Taiwan","","","","","","","","2",""
"83d99f2a-8817-4a62-94fb-78c2b5d5f0b1","417943","FMNH","Invertebrate Zoology","40494","Bradybaena toyenmongalensis (Rolle, 1911)","","","FMNH40494","Taiwan","Taiwan","","","","","","","","2",""
"fe2aa660-70cd-4a58-a33d-eae36a060e15","418242","FMNH","Invertebrate Zoology","40598","Euhadra bacca trifasciata (Schmacker & Boettger)","","","FMNH40598","Taiwan","Taiwan","","","","","","","","1",""
"9328c6c5-8b59-4de1-8206-6ab2eedb7938","418598","FMNH","Invertebrate Zoology","41186","Moellendorffia hiraseana Pilsbry, 1905","","","FMNH41186","Taiwan","Taiwan","","","","","","","","1",""
"2ecc6ec3-eab3-44bd-babd-f3144a2ccaff","418642","FMNH","Invertebrate Zoology","41236","Moellendorffia hiraseana Pilsbry, 1905","","","FMNH41236","Taiwan","Taiwan","","","","","","","","1",""
"6c68623d-b672-4914-9c2c-b649d5c74d24","420645","FMNH","Invertebrate Zoology","43166","Petalochlamys formosana (Schmacker & Boettger)","","","FMNH43166","Taiwan","Taiwan","","","","","","","","1",""
"5159b8ef-2c5c-4f08-9ee5-808b3395691c","420671","FMNH","Invertebrate Zoology","43214","Petalochlamys nitida (Pilsbry)","","","FMNH43214","Taiwan","Taiwan","","","","","","","","3",""
"6f9b4aee-f714-45d2-9bd2-bbb30c8a816f","420218","FMNH","Invertebrate Zoology","43300","Ibycus hiraseanus (Pilsbry)","","","FMNH43300","Taiwan","Taiwan","","","","","","","","2",""
"cc464c7d-2742-453b-a9dd-7ac73db45146","420527","FMNH","Invertebrate Zoology","43321","Parakaliella costata (Pilsbry)","","","FMNH43321","Taiwan","Taiwan","","","","","","","","3",""
"4aeadb35-4f41-46f5-9541-52a00ac6633b","420569","FMNH","Invertebrate Zoology","43363","Trochochlamys longa (Pilsbry & Hirase)","","","FMNH43363","Taiwan","Taiwan","","","","","","","","2",""
"d260fe09-d843-4640-970f-006a3bdf9e8b","420393","FMNH","Invertebrate Zoology","43400","Parakaliella venusta (Pilsbry & Hirase)","","","FMNH43400","Taiwan","Taiwan","","","","","","","","2",""
"ffa69abd-5783-4003-9340-6f5f3eddbfd5","420399","FMNH","Invertebrate Zoology","43406","Sitalina circumcincta formosana (Pilsbry)","","","FMNH43406","Taiwan","Taiwan","","","","","","","","2",""
"b2eb81db-3b77-4b00-a8f1-73a9321d2b5c","420417","FMNH","Invertebrate Zoology","43424","Sitalina angulifera (Pilsbry & Hirase)","","","FMNH43424","Taiwan","Taiwan","","","","","","","","2",""
"588e6821-5b26-4e74-a03a-53e6e4858a53","420701","FMNH","Invertebrate Zoology","43443","Sitalina circumcincta (Reinhardt)","","","FMNH43443","Taiwan","Taiwan","","","","","","","","2",""
"273df89e-6c87-471d-94b9-101ee023b970","420730","FMNH","Invertebrate Zoology","43473","Ibycus hiraseanus (Pilsbry)","","","FMNH43473","Taiwan","Taiwan","","","","","","","","1",""
"2c6a88b3-5c41-4472-bde9-f5dd195e966f","420955","FMNH","Invertebrate Zoology","43706","Trochomorpha cultrata formosana Pilsbry & Hirase","","","FMNH43706","Taiwan","Taiwan","","","","","","","","2",""
"fb0f5e01-5cf8-4489-98f5-0eded49aaae2","420971","FMNH","Invertebrate Zoology","43725","Discoconulus lissobasis (Pilsbry & Hirase)","","","FMNH43725","Taiwan","Taiwan","","","","","","","","2",""
"bff9e251-97e8-44ac-afd5-60d07efb6407","433762","FMNH","Invertebrate Zoology","67655","Kaliella costata Pilsbry & Hirase","","","FMNH67655","Taiwan","Taiwan","","","","","","","","2",""
"f144d1cd-ce22-462b-a02c-3e725018d36e","439303","FMNH","Invertebrate Zoology","82113","Aegista lautsi (Schmacker & Boettger, 1890)","","R. E. Kunta","FMNH82113","Taiwan","Taiwan","","","","","","","","1",""
"26efdce1-6729-4869-89c8-5457cfcb0fa3","439309","FMNH","Invertebrate Zoology","82128","Aegista mackensii (Adams & Reeve, 1850)","","R. E. Kuntz","FMNH82128","Taiwan","Taiwan","","","","","","","","99",""
"070675fe-29da-4412-864c-2d882bed06d2","446710","FMNH","Invertebrate Zoology","95601","Aegista granti (L. Pfeiffer, 1865)","","","FMNH95601","Taiwan","Taiwan","","","","","","","","3",""
"1be5c93c-7f48-48c4-bb10-5960b287c598","468501","FMNH","Invertebrate Zoology","146269","Moellendorffia hiraseana Pilsbry, 1905","","","FMNH146269","Taiwan","Taiwan","","","","","","","","1",""
"51444a09-11a1-4a99-b253-4ea1972db39e","468894","FMNH","Invertebrate Zoology","147003","Aegista lautsi (Schmacker & Boettger, 1890)","","","FMNH147003","Taiwan","Taiwan","","","","","","","","2",""
"b146c251-9b60-4941-b092-01aef4b241d9","468900","FMNH","Invertebrate Zoology","147011","Dolicheulota swinhoei (L. Pfeiffer, 1865)","","","FMNH147011","Taiwan","Taiwan","","","","","","","","2",""
"b2f2b9fc-ed4f-4b34-a9c4-66b14ab75b40","469066","FMNH","Invertebrate Zoology","147380","Euhadra pancala (Schmacker & Boettger)","","","FMNH147380","Taiwan","Taiwan","","","","","","","","2",""
"b89d59bb-f961-4096-9fb4-49a16536c5d9","1809072","FMNH","Invertebrate Zoology","320687","Sinum planulatum (Récluz, 1843)","","","FMNH320687","","","","","","","","","","1",""
"2d8a56c5-c6fe-46c3-ad86-1120a5622c76","468537","FMNH","Invertebrate Zoology","146306","Aegista granti (L. Pfeiffer, 1865)","","","FMNH146306","Taiwan","Taiwan","","","","","","","","1",""
"76f2d609-d6f5-4e65-83b9-f0981f70edd9","568694","FMNH","Invertebrate Zoology","135912","Gafrarium undatina Lamarck","","","FMNH135912","Taiwan","Taiwan","","","","","","","","1",""
"4fcbb092-5234-4a6f-bda0-f121f5ec7184","468290","FMNH","Invertebrate Zoology","145989","Bradybaena touranensis (Souleyet, 1842)","","","FMNH145989","Taiwan","Taiwan","","","","","","","","1",""
"25d813ac-8cf5-4db7-a43f-e759a3c3f519","468721","FMNH","Invertebrate Zoology","146651","Dolicheulota formosensis (Adams, 1866)","","","FMNH146651","Taiwan","Taiwan","","","","","","","","1",""
"45dc85bb-7683-40ce-86f8-fbb6637e6f60","468533","FMNH","Invertebrate Zoology","146302","Aegista taiwanica (Hirase)","","","FMNH146302","Taiwan","Taiwan","","","","","","","","1",""
"482b7dc6-f751-4a74-af49-fed84f9032bc","468898","FMNH","Invertebrate Zoology","147009","Aegista lautsi (Schmacker & Boettger, 1890)","","","FMNH147009","Taiwan","Taiwan","","","","","","","","2",""
"ec726450-759f-4e73-b004-84d1a411518e","468910","FMNH","Invertebrate Zoology","147024","Aegista mackensii (Adams & Reeve, 1850)","","","FMNH147024","Taiwan","Taiwan","","","","","","","","1",""
"a4b3ecce-df1e-4aeb-ba5c-d14b687d2078","439304","FMNH","Invertebrate Zoology","82114","Bradybaena touranensis (Souleyet, 1842)","","R. E. Kuntz","RK-82114","Taiwan","Taiwan","","","","","","","","11",""
"acd1b3d6-ad94-463e-800b-5e5dea53cd9f","439306","FMNH","Invertebrate Zoology","82123","Euhadra warburgi (Gude, 1907)","","R. E. Kuntz","RK-82123","Taiwan","Taiwan","","","","","","","","1",""
"637b05ba-6234-4c98-a5f7-954f51b4dbbd","439311","FMNH","Invertebrate Zoology","82155","Bradybaena touranensis (Souleyet, 1842)","","R. E. Kuntz","RK-82155","Taiwan","Taiwan","","","","","","","","6",""
"8ff8248a-9a62-44af-b999-71aef1a59587","4045154","FMNH","Invertebrate Zoology","389493","Euthria lubrica (Dall, 1918)","","","FMNH389493","","","","","","","","","","1",""
