"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea8d9b68-0376-4765-8e9f-79cc8fa15f4f","198918","FMNH","Insects","FMNHINS 0000 198 918","Hippoboscoidea","","R. Rust","RR 5136","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"22885c69-e72e-4411-b1df-ee13143c1fec","198967","FMNH","Insects","FMNHINS 0000 198 967","Hippoboscoidea","","R. Rust","RR 5012","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"c96b4e47-6076-4ecc-b2f1-7f340f9463f2","198845","FMNH","Insects","FMNHINS 0000 198 845","Hippoboscoidea","","R. Rust","RR 4120","Iran Lorestan","Iran","Lorestan","","","","","","","",""
"5efd3e08-3f2a-4d6e-ab1e-11db3afc12f8","198775","FMNH","Insects","FMNHINS 0000 198 775","Hippoboscoidea","","R. Rust","RR 5118","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"5ebeb3d3-2557-41c7-978d-215b2a2ca909","197857","FMNH","Insects","FMNHINS 0000 197 857","Hippoboscoidea","","R. Rust","RR 4043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"b2167bd4-818a-481d-bb18-12d4bb4bf636","198492","FMNH","Insects","FMNHINS 0000 198 492","Hippoboscoidea","","R. Rust","RR 5041","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"c8602928-61a3-4476-8060-1f6f2f15371b","195652","FMNH","Insects","FMNHINS 0000 195 652","Hippoboscoidea","","R. Rust","RR 5157","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"bd706586-a5b2-4770-8f6d-a9129532ab2e","198763","FMNH","Insects","FMNHINS 0000 198 763","Hippoboscoidea","","R. Rust","RR 5117","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"b0de72ae-0cbd-4f80-9899-987dbc49467b","198132","FMNH","Insects","FMNHINS 0000 198 132","Hippoboscoidea","","R. Rust","RR 4153","Iran Lorestan","Iran","Lorestan","","","","","","","",""
"996baf94-9961-4df3-91d3-46d0f2c46055","198134","FMNH","Insects","FMNHINS 0000 198 134","Hippoboscoidea","","R. Rust","RR 4154","Iran Lorestan","Iran","Lorestan","","","","","","","",""
"0d790f83-a357-4728-b4cf-4e8b0e5f3674","198488","FMNH","Insects","FMNHINS 0000 198 488","Hippoboscoidea","","R. Rust","RR 5039","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","",""
"47257569-81ad-48a5-9414-60490bb0795f","198934","FMNH","Insects","FMNHINS 0000 198 934","Hippoboscoidea","","R. Rust","RR 5191","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"3be7bdd4-ec1d-4a0d-8e12-717225597e84","196538","FMNH","Insects","FMNHINS 0000 196 538","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5707","Iran Fars","Iran","Fars","","","","","","","3",""
"b277bf29-d32b-4c50-ba0b-56bf0085ff3d","160246","FMNH","Insects","FMNHINS 0000 160 246","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5157-5160","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"c9659062-649c-4581-b640-ca2247fde6e6","198951","FMNH","Insects","FMNHINS 0000 198 951","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5364","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"651b0908-4e66-4653-917b-d4b33307baa6","198874","FMNH","Insects","FMNHINS 0000 198 874","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4815","Iran Fars","Iran","Fars","","","","","","","2",""
"e7373e66-b30b-48e8-84f7-85e6af600da9","194215","FMNH","Insects","FMNHINS 0000 194 215","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5356","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"e986ecc1-9a45-4c49-bd66-7ea465558a5a","198907","FMNH","Insects","FMNHINS 0000 198 907","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5136","Iran Kurdistan","Iran","Kurdistan","","","","","","","5",""
"5ad050ea-0ec3-47c5-aa83-54b334254632","198919","FMNH","Insects","FMNHINS 0000 198 919","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5176","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"3b5aa749-93ce-4658-b31a-5058b385f674","198946","FMNH","Insects","FMNHINS 0000 198 946","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5358","Iran Lorestan","Iran","Lorestan","","","","","","","3",""
"318ff83e-dc93-46cc-8fe1-ec9e0583f980","198921","FMNH","Insects","FMNHINS 0000 198 921","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5183","Iran Kurdistan","Iran","Kurdistan","","","","","","","9",""
"f7f0615b-d926-44e4-b40f-f9b454d7bd91","198935","FMNH","Insects","FMNHINS 0000 198 935","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5192","Iran Kurdistan","Iran","Kurdistan","","","","","","","14",""
"4fb8c558-a06c-491b-af0c-dea9fb9bdac8","198847","FMNH","Insects","FMNHINS 0000 198 847","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4120","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"06a4b78e-2622-412d-8ffe-df7adbc2ac02","198833","FMNH","Insects","FMNHINS 0000 198 833","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4118","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"1b4f56c9-bf09-4543-a7e4-7d2c066ffe06","198889","FMNH","Insects","FMNHINS 0000 198 889","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4823","Iran Fars","Iran","Fars","","","","","","","1",""
"286df9ce-88b1-4f7e-8e57-c177e2c0b936","198880","FMNH","Insects","FMNHINS 0000 198 880","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4819","Iran Fars","Iran","Fars","","","","","","","1",""
"73395834-f65d-406c-84ad-8adaaddafb07","349485","FMNH","Insects","FMNHINS 0000 349 485","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","D. Lay","WSS 751-756, 762, 764-766","Iran Khorasan","Iran","Khorasan","","","","","","","1",""
"c78707ee-7239-4625-8404-6481b2e6e892","349486","FMNH","Insects","FMNHINS 0000 349 486","Penicillidia (Penicillidia) conspicua Speiser, 1901","","D. Lay","WSS 757-761; WSS 762; WSS 764-766","Iran Khorasan","Iran","Khorasan","","","","","","","2",""
"b675e043-412a-4c3d-909a-28c527ef10d7","368561","FMNH","Insects","FMNHINS 0000 368 561","Penicillidia (Penicillidia) conspicua Speiser, 1901","","D. Lay","WSS","Iran","Iran","","","","","","","","1",""
"e91235c5-63b6-48b3-8388-a86efb78d67e","376361","FMNH","Insects","FMNHINS 0000 376 361","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","","Iran Fars","Iran","Fars","","","","","","","2",""
"102f1041-bd95-4a10-a4c9-a56980242a0b","349297","FMNH","Insects","FMNHINS 0000 349 297","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5157-5160","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"e4982e2e-42b9-4515-a81a-931ccc6de7e6","349298","FMNH","Insects","FMNHINS 0000 349 298","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5134, 4135","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"2de3fe5d-f705-43af-b1f3-3c5da5784f9f","349299","FMNH","Insects","FMNHINS 0000 349 299","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4136-37-38-44-47","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"1dcaa57e-d487-434c-aa16-fd1c9c328812","349303","FMNH","Insects","FMNHINS 0000 349 303","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4141, 4142","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"48dd851c-8f12-4450-bda0-970906622c02","349304","FMNH","Insects","FMNHINS 0000 349 304","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4143, 4146","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"40ddb363-036b-406b-be6e-65b88b73b038","349307","FMNH","Insects","FMNHINS 0000 349 307","Nycteribia (Acrocholidia) vexata Westwood, 1835","","","RR 5144-5155","Iran Kurdistan","Iran","Kurdistan","","","","","","","12",""
"45c9ef4f-daf0-4ef8-a2f9-186f184e2263","349308","FMNH","Insects","FMNHINS 0000 349 308","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5144-5155","Iran Kurdistan","Iran","Kurdistan","","","","","","","27",""
"ff59b2e7-dec2-4866-8a16-d03995f179ea","349309","FMNH","Insects","FMNHINS 0000 349 309","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5136-5143","Iran Kurdistan","Iran","Kurdistan","","","","","","","6",""
"3531bcf8-a6ec-41c6-81ad-0ab002ef4123","349310","FMNH","Insects","FMNHINS 0000 349 310","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5176-5182","Iran Kurdistan","Iran","Kurdistan","","","","","","","40",""
"d5d60b90-ef71-41dd-889c-f356126c1880","349478","FMNH","Insects","FMNHINS 0000 349 478","Phthiridium biarticulatum Hermann, 1804","","D. Lay","WSS 333-346","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","5",""
