"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d048e961-6740-477e-9570-de9dd6e4b9de","1910358","FMNH","Amphibians and Reptiles","82954","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"99443d65-11ff-4124-b89c-6d2c2455009c","1910359","FMNH","Amphibians and Reptiles","82955","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"5b909a5c-c2bc-46fa-bc37-49f37a2783b7","1910337","FMNH","Amphibians and Reptiles","82933","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"3aef8251-9a1b-4079-ad07-b2fed5056449","1910338","FMNH","Amphibians and Reptiles","82934","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"a86888b1-9ea2-4503-a030-2ebfdbf83abc","1910339","FMNH","Amphibians and Reptiles","82935","Acanthodactylus boskianus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"9738bbea-3b59-4415-af57-01da3514e334","1910340","FMNH","Amphibians and Reptiles","82936","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"e83a6f65-8fcd-4ef9-a6e0-15f6aa43f6d5","1910468","FMNH","Amphibians and Reptiles","83064","Rana ridibunda","","T. F. Whisnant","731","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"1ac5777d-6249-470b-93ed-1be17a372157","1910368","FMNH","Amphibians and Reptiles","82964","Spalerosophis diadema cliffordii","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"9639c68d-003e-43a7-9f98-ba3c65497cb5","1910367","FMNH","Amphibians and Reptiles","82963","Malpolon moilensis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"f267f2f7-1dfb-40d2-83ad-9d81832ed834","1910353","FMNH","Amphibians and Reptiles","82949","Trapelus mutabilis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"ac68785f-79f8-46e8-a818-b44511a0bfce","1910356","FMNH","Amphibians and Reptiles","82952","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"8e07559e-356b-445a-9419-0fbeb8ec1e12","1910357","FMNH","Amphibians and Reptiles","82953","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
