"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62cb9ba2-5784-4e8d-9625-6c52ecf1320c","2096076","FMNH","Amphibians and Reptiles","266212","Limnonectes isanensis","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66000/THNHM 05003","Thailand Loei Phu Rua","Thailand","Loei","","","cleared and stained,tiss","Female","","","","No"
"0c9fed4a-b8bb-4a20-81e4-4f7d0a02837b","2096082","FMNH","Amphibians and Reptiles","266218","Limnonectes isanensis","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66229/THNHM 05005","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","Male","","","","No"
"2cc45948-522a-4d53-b4b4-54a87e54863b","2092169","FMNH","Amphibians and Reptiles","262351","Enhydris enhydris","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32577","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"c92134e7-3ac2-428b-924f-57f38ad00a15","2079930","FMNH","Amphibians and Reptiles","250115","Cantoria violacea","","Harold Knight Voris, William B Jeffries","HKV 31704","Thailand Phuket Prov","Thailand","Phuket Prov","","","skull,tiss","","","","",""
"89653838-f544-4d54-b077-3be1221d2a11","2093682","FMNH","Amphibians and Reptiles","263845","Xenochrophis","","Daryl R Karns, John C Murphy","HKV 32894/NSM 17394","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"ab195c7f-2bea-493c-990c-0872fd81423a","2100671","FMNH","Amphibians and Reptiles","270805","Limnonectes gyldenstolpei","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18060","Thailand Nan Amphoe Chaloemprakiat, Tambol Khun Nan","Thailand","Nan","","","alc,tiss","","","","",""
"5c66f49d-a038-4e7c-b0aa-483f04323f4a","2100851","FMNH","Amphibians and Reptiles","270986","Philautus","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18434","Thailand Nan Amphoe Pua, Tambol Auan","Thailand","Nan","","","alc,tiss","","","","",""
"ff3ad982-7f7d-47b8-9825-276c395ab0a5","2093348","FMNH","Amphibians and Reptiles","263514","Cylindrophis","","Daryl R Karns, John C Murphy","HKV 32841","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","","","","",""
"deec45c4-8881-4979-8c27-75a52a4c0d1e","2087203","FMNH","Amphibians and Reptiles","257388","Enhydris enhydris","","Harold Knight Voris, John Charles Murphy, Daryl Ralph Karns","HKV 32176","Thailand Songkhla Prov","Thailand","Songkhla Prov","","","alc,tiss","Male","","","",""
"e9c9cf58-63a2-4859-8244-cc910959c3ec","2095657","FMNH","Amphibians and Reptiles","265802","Oligodon ocellatus","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66430/THNHM 05146","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"a959bacd-7cdd-468b-b720-d029c7cefb9e","2093627","FMNH","Amphibians and Reptiles","263790","Oligodon taeniatus","","Daryl R Karns, John C Murphy","HKV 32856","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","","","","","No"
"e9b77909-8115-488b-b990-edb98288bf02","2045330","FMNH","Amphibians and Reptiles","215971","Huia melasma","Paratype","D. L. Damman","DLD 1032-4","Thailand Kanchanaburi Prov","Thailand","Kanchanaburi Prov","","","alc,tiss","Male","","","","No"
"37c488b3-4bb4-47c1-8a4a-927f33faa7c2","2045329","FMNH","Amphibians and Reptiles","215970","Huia melasma","Holotype","D. L. Damman","DLD 1032-1","Thailand Kanchanaburi Prov","Thailand","Kanchanaburi Prov","","","alc,tiss","Male","","","","No"
"a5bcc926-ad35-4c51-941b-2bb2119e6780","2092325","FMNH","Amphibians and Reptiles","262505","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32639","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"9d0c7555-7721-4564-8719-e8be6b25ebee","2092326","FMNH","Amphibians and Reptiles","262506","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32640","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"592c6421-5c01-42c2-ac93-a89953d5925c","2092327","FMNH","Amphibians and Reptiles","262507","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32641","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"3b7df6b7-8634-4db2-a0bf-43bf23d68705","2092328","FMNH","Amphibians and Reptiles","262508","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32642","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"b2f6674c-2229-468c-8b08-9685195a0985","2096092","FMNH","Amphibians and Reptiles","266228","Limnonectes megastomias","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66589/THNHM 05386","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"1ecb5cf2-8c50-4764-bfbd-c6a1177cfdb5","2082389","FMNH","Amphibians and Reptiles","252597","Enhydris enhydris","","Harold Knight Voris, Daryl Ralph Karns, Tanya Chan-ard","HKV 32066","Thailand Phattalung Prov","Thailand","Phattalung Prov","","","skin,tiss","Male","","","",""
"129db669-4d1a-4c90-b6d9-6f59634ade33","2082390","FMNH","Amphibians and Reptiles","252598","Enhydris enhydris","","Harold Knight Voris, Daryl Ralph Karns, Tanya Chan-ard","HKV 32067","Thailand Phattalung Prov","Thailand","Phattalung Prov","","","skin,tiss","Male","","","",""
"ce450f73-642d-4e9b-b6cb-680b270ee169","2082391","FMNH","Amphibians and Reptiles","252599","Enhydris enhydris","","Harold Knight Voris, Tanya Chan-ard, Daryl Ralph Karns","HKV 32004","Thailand Songkhla Prov","Thailand","Songkhla Prov","","","skin,tiss","Male","","","",""
"1b0559a4-293a-4932-992b-68b8d7777fc2","2082392","FMNH","Amphibians and Reptiles","252600","Enhydris enhydris","","Harold Knight Voris, Tanya Chan-ard, Daryl Ralph Karns","HKV 32007","Thailand Songkhla Prov","Thailand","Songkhla Prov","","","skin,tiss","Male","","","",""
"af27e9ef-b2e2-4d92-9925-6cdcabab4d89","2082393","FMNH","Amphibians and Reptiles","252601","Enhydris enhydris","","Harold Knight Voris, Daryl Ralph Karns, Tanya Chan-ard","HKV 32065","Thailand Phattalung Prov","Thailand","Phattalung Prov","","","skin,tiss","Male","","","",""
"c32ede41-727c-4658-a57a-13489b40ef23","2082394","FMNH","Amphibians and Reptiles","252602","Enhydris enhydris","","Harold Knight Voris, Tanya Chan-ard, Daryl Ralph Karns","HKV 32002","Thailand Songkhla Prov","Thailand","Songkhla Prov","","","skin,tiss","Male","","","",""
"2a391587-20d8-4b35-a19d-1b6509cc1df7","2082395","FMNH","Amphibians and Reptiles","252603","Enhydris enhydris","","Harold Knight Voris, Tanya Chan-ard, Daryl Ralph Karns","HKV 32006","Thailand Songkhla Prov","Thailand","Songkhla Prov","","","skin,tiss","Male","","","",""
