"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"daa074fe-3b4c-4e8b-bc87-d2c7b0deb634","3457631","FMNH","Insects","FMNHINS 0003 457 631","Platambus maculatus var. pulchellus Heer","","","","Germany","Germany","","","","","","","","1",""
"21435238-e4c9-44df-b7e2-a2cab43a820f","3616566","FMNH","Insects","FMNHINS 0003 616 566","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"6b1f1807-484e-4d53-ad68-60abff935fc7","3616568","FMNH","Insects","FMNHINS 0003 616 568","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"0ef9d46f-6a69-4af5-a2c6-977defe09bde","3616567","FMNH","Insects","FMNHINS 0003 616 567","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"2502f4e7-9baf-4045-ab81-b7d9716c69d6","3616569","FMNH","Insects","FMNHINS 0003 616 569","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"e55bf97e-399d-4fa3-9297-90899e53b5b9","3456774","FMNH","Insects","FMNHINS 0003 456 774","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"75874365-5308-411b-9b94-ad715e661f4a","3456775","FMNH","Insects","FMNHINS 0003 456 775","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"30e98b3a-f252-4e73-bab1-305947fc54cb","3456776","FMNH","Insects","FMNHINS 0003 456 776","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"118633dc-6f14-4b05-bf7a-7dd05151f119","3456777","FMNH","Insects","FMNHINS 0003 456 777","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"7a372dbe-3789-4283-93cb-910673c59f87","3651320","FMNH","Insects","FMNHINS 0003 651 320","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"a0d3cb87-0a1e-452c-b1be-d3b8fd5501a1","3652526","FMNH","Insects","FMNHINS 0003 652 526","Bidessus unistriatus (Goeze, 1777)","","","","Germany","Germany","","","","","","","","1",""
"f4a40719-a677-4f5f-bb32-892bd8236d64","3652527","FMNH","Insects","FMNHINS 0003 652 527","Bidessus unistriatus (Goeze, 1777)","","","","Germany","Germany","","","","","","","","1",""
"4d14568d-3f7c-41f5-9676-3ee839770996","3652528","FMNH","Insects","FMNHINS 0003 652 528","Bidessus unistriatus (Goeze, 1777)","","","","Germany","Germany","","","","","","","","1",""
"3f0cb4a9-8a69-43cd-9f21-a72b58bcec15","2841997","FMNH","Insects","FMNHINS 0002 841 997","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"3fc270ed-94b4-45ac-b174-f2ec75a96d5e","3617373","FMNH","Insects","FMNHINS 0003 617 373","Agabus didymus (Olivier, 1795)","","","","Germany","Germany","","","","","","","","1",""
"82af4c2e-2f11-4a89-974a-b2a86deedda6","2841944","FMNH","Insects","FMNHINS 0002 841 944","Dytiscus latissimus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"77f52244-f38e-4651-9d54-704f36682a96","3653181","FMNH","Insects","FMNHINS 0003 653 181","Herophydrus guineensis (Aubé, 1838)","","","","Germany","Germany","","","","","","","","2",""
"6f581fea-872d-4fd9-9f3d-7e53c2941a21","2841759","FMNH","Insects","FMNHINS 0002 841 759","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"c0832a58-1315-4c67-adae-394dea9ce0ee","2841760","FMNH","Insects","FMNHINS 0002 841 760","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"ccf14ca7-0736-4467-b3d4-5147b4c1fcd4","2841761","FMNH","Insects","FMNHINS 0002 841 761","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"8d35822d-8519-4a6c-9b74-219415052be2","2841762","FMNH","Insects","FMNHINS 0002 841 762","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"07209334-eea8-41d3-a83a-b88dabe901d7","3883337","FMNH","Insects","FMNHINS 0003 883 337","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"85c78004-f6b6-4a60-babc-a889c4c33d00","3883338","FMNH","Insects","FMNHINS 0003 883 338","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d6ee76d0-7ac9-42f6-b593-81023fb94254","3883339","FMNH","Insects","FMNHINS 0003 883 339","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0bcb3afa-3d16-4350-a78a-f7315883dad3","3883531","FMNH","Insects","FMNHINS 0003 883 531","Catocala fulminea (Scopoli, 1763)","","","Str-448","Germany","Germany","","","","","","","","1",""
