"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"83e46c57-685f-422b-b9d8-0a8841faa3fb","2900910","FMNH","Insects","FMNHINS 0000 018 732","Chalcosoma atlas (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"50a0dc50-4e39-494b-8441-b0ae71ace89c","2842026","FMNH","Insects","FMNHINS 0002 842 026","Polyrhachis mellita","","S. Yamane","CE08-SKY-69","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"1892d3ca-3d93-452b-8030-b7e6e99e9058","2842041","FMNH","Insects","FMNHINS 0002 842 041","Polyrhachis hector","","S. Yamane","","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"c2896b90-19bd-4293-bb8e-3b02559c67e9","2842029","FMNH","Insects","FMNHINS 0002 842 029","Polyrhachis fruhstorferi","","S. Yamane","CE08-SKY-26","","Indonesia","Sulawesi","","","","","-0.5001","121.788","1",""
"90be605a-72ab-4985-93e5-11a51dc061d5","2842036","FMNH","Insects","FMNHINS 0002 842 036","Polyrhachis abdominalis","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"01cab599-965e-4386-bcc8-fbb6326a4026","2842050","FMNH","Insects","FMNHINS 0002 842 050","Polyrhachis olybria","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"adb3c963-c29b-4731-b673-cd9c9753a774","3741083","FMNH","Insects","FMNHINS 0003 741 083","Hydrophilini Latreille, 1802","","K. Synder","","","","","","","","","-3.22","135.28","1",""
"1bfb5b91-6ed1-48ab-b4e2-5552f5a74c72","2821335","FMNH","Insects","FMNHINS 0002 821 335","Anotylus uncifer Fauvel, 1905","","","","Indonesia","Indonesia","","","","","","","","1",""
"f1e441a5-482b-4513-bd11-e8cdb3b130b0","2821314","FMNH","Insects","FMNHINS 0002 821 314","Platystethus crassicornis Motschulsky, 1858","","","","Indonesia","Indonesia","","","","","","","","1",""
"449385d0-9579-45b2-805c-8aa16b31baa2","2821313","FMNH","Insects","FMNHINS 0002 821 313","Platystethus crassicornis Motschulsky, 1858","","","","Indonesia","Indonesia","","","","","","","","1",""
"b182f77d-5ece-4974-be09-90f7b8e9257b","2840671","FMNH","Insects","FMNHINS 0002 840 671","Oxytelus fraternus Cameron, 1928","","E. Jacobson","","Indonesia West Sumatra","Indonesia","West Sumatra","","","","","","","1",""
"166dcd16-c9d0-404a-a220-f6fc4a1aba44","2826146","FMNH","Insects","FMNHINS 0000 018 731","Chalcosoma caucasus jansseni","","","","","","","","","","","","","1","No"
"e4b28138-a96b-4715-9667-a2c5c2768dc1","2840617","FMNH","Insects","FMNHINS 0002 840 617","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"81280772-2efc-4e29-993b-262652c7e83a","2840623","FMNH","Insects","FMNHINS 0002 840 623","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"b265627b-e57a-49d6-b460-b87d7841d028","2840624","FMNH","Insects","FMNHINS 0002 840 624","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
